"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-waterpark-creek","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"sub-basin-waterpark-creek","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"sub-basin-waterpark-creek","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"sub-basin-waterpark-creek","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"sub-basin-waterpark-creek","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"sub-basin-waterpark-creek","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"sub-basin-waterpark-creek","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"sub-basin-waterpark-creek","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"sub-basin-waterpark-creek","animals","reptiles","Elapidae","Denisonia maculata","ornamental snake",,"V","V","Q",,
"sub-basin-waterpark-creek","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Elapidae","Hemiaspis damelii","grey snake",,"E","E","QA",,
"sub-basin-waterpark-creek","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"sub-basin-waterpark-creek","animals","reptiles","Elapidae","Hydrophis zweifeli","Australian beaked sea snake",,"C",,"QAI","I",
"sub-basin-waterpark-creek","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"sub-basin-waterpark-creek","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"sub-basin-waterpark-creek","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"sub-basin-waterpark-creek","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"sub-basin-waterpark-creek","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"sub-basin-waterpark-creek","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"sub-basin-waterpark-creek","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"sub-basin-waterpark-creek","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Scincidae","Anomalopus leuckartii","two-clawed worm-skink",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"sub-basin-waterpark-creek","animals","reptiles","Scincidae","Calyptotis temporalis","broad-templed calyptotis",,"C",,"Q",,
"sub-basin-waterpark-creek","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"sub-basin-waterpark-creek","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"sub-basin-waterpark-creek","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"sub-basin-waterpark-creek","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"sub-basin-waterpark-creek","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"sub-basin-waterpark-creek","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"sub-basin-waterpark-creek","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"sub-basin-waterpark-creek","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"sub-basin-waterpark-creek","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"sub-basin-waterpark-creek","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"sub-basin-waterpark-creek","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"sub-basin-waterpark-creek","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"sub-basin-waterpark-creek","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"sub-basin-waterpark-creek","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"sub-basin-waterpark-creek","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"sub-basin-waterpark-creek","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Varanidae","Varanus semiremex","rusty monitor",,"C",,"Q",,
"sub-basin-waterpark-creek","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"sub-basin-waterpark-creek","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Agamidae","Amphibolurus muricatus","jacky lizard",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"sub-basin-waterpark-creek","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"sub-basin-waterpark-creek","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"sub-basin-waterpark-creek","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"sub-basin-waterpark-creek","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"sub-basin-waterpark-creek","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"sub-basin-waterpark-creek","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"sub-basin-waterpark-creek","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"sub-basin-waterpark-creek","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"sub-basin-waterpark-creek","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"sub-basin-waterpark-creek","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"sub-basin-waterpark-creek","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"sub-basin-waterpark-creek","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"sub-basin-waterpark-creek","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"sub-basin-waterpark-creek","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"sub-basin-waterpark-creek","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"sub-basin-waterpark-creek","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-waterpark-creek","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"sub-basin-waterpark-creek","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"sub-basin-waterpark-creek","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"sub-basin-waterpark-creek","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"sub-basin-waterpark-creek","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"sub-basin-waterpark-creek","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"sub-basin-waterpark-creek","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"sub-basin-waterpark-creek","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"sub-basin-waterpark-creek","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"sub-basin-waterpark-creek","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"sub-basin-waterpark-creek","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"sub-basin-waterpark-creek","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-waterpark-creek","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"sub-basin-waterpark-creek","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"sub-basin-waterpark-creek","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"sub-basin-waterpark-creek","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"sub-basin-waterpark-creek","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"sub-basin-waterpark-creek","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"sub-basin-waterpark-creek","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"sub-basin-waterpark-creek","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"sub-basin-waterpark-creek","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"sub-basin-waterpark-creek","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"sub-basin-waterpark-creek","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"sub-basin-waterpark-creek","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"sub-basin-waterpark-creek","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"sub-basin-waterpark-creek","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"sub-basin-waterpark-creek","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"sub-basin-waterpark-creek","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"sub-basin-waterpark-creek","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"sub-basin-waterpark-creek","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"sub-basin-waterpark-creek","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"sub-basin-waterpark-creek","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"sub-basin-waterpark-creek","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"sub-basin-waterpark-creek","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"sub-basin-waterpark-creek","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"sub-basin-waterpark-creek","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"sub-basin-waterpark-creek","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"sub-basin-waterpark-creek","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"sub-basin-waterpark-creek","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"sub-basin-waterpark-creek","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"sub-basin-waterpark-creek","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"sub-basin-waterpark-creek","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"sub-basin-waterpark-creek","animals","lampreys","Geotriidae","Mordacia mordax","shorthead lamprey",,,,"QA","D",
"sub-basin-waterpark-creek","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"sub-basin-waterpark-creek","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"sub-basin-waterpark-creek","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"sub-basin-waterpark-creek","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-waterpark-creek","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"sub-basin-waterpark-creek","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"sub-basin-waterpark-creek","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"sub-basin-waterpark-creek","chromists","brown algae","Chordariaceae","Nemacystus decipiens",,,"C",,"Q",,
"sub-basin-waterpark-creek","chromists","brown algae","Dictyotaceae","Dictyopteris acrostichoides",,,"C",,"QA",,
"sub-basin-waterpark-creek","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"sub-basin-waterpark-creek","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"sub-basin-waterpark-creek","chromists","brown algae","Dictyotaceae","Dictyota ciliolata",,,"C",,"QAI",,
"sub-basin-waterpark-creek","chromists","brown algae","Dictyotaceae","Distromium",,,,,"U",,
"sub-basin-waterpark-creek","chromists","brown algae","Dictyotaceae","Lobophora",,,,,"U",,
"sub-basin-waterpark-creek","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"sub-basin-waterpark-creek","chromists","brown algae","Dictyotaceae","Padina gymnospora",,,"C",,"QAI",,
"sub-basin-waterpark-creek","chromists","brown algae","Dictyotaceae","Taonia australasica",,,"C",,"QA",,
"sub-basin-waterpark-creek","chromists","brown algae","Dictyotaceae","Zonaria",,,,,"U",,
"sub-basin-waterpark-creek","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"sub-basin-waterpark-creek","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"sub-basin-waterpark-creek","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"sub-basin-waterpark-creek","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"sub-basin-waterpark-creek","chromists","brown algae","Sargassaceae","Sargassum polycystum",,,"C",,"QA",,
"sub-basin-waterpark-creek","chromists","brown algae","Scytosiphonaceae","Rosenvingea",,,,,"U",,
"sub-basin-waterpark-creek","chromists","brown algae","Sphacelariaceae","Sphacelaria",,,,,"U",,
"sub-basin-waterpark-creek","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"sub-basin-waterpark-creek","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus cepistipes",,,"C",,"QA",,
"sub-basin-waterpark-creek","fungi","Agaricomycetes","Amanitaceae","Amanita grisea",,,"C",,"Q",,
"sub-basin-waterpark-creek","fungi","Agaricomycetes","Amanitaceae","Amanita murina",,,"C",,"QA",,
"sub-basin-waterpark-creek","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"sub-basin-waterpark-creek","fungi","Agaricomycetes","Amanitaceae","Amanita vaginata",,,"C",,"Q",,
"sub-basin-waterpark-creek","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"sub-basin-waterpark-creek","fungi","Agaricomycetes","Boletaceae","Fistulinella mollis",,,"C",,"Q",,
"sub-basin-waterpark-creek","fungi","Agaricomycetes","Boletinellaceae","Phlebopus marginatus",,,"C",,"QA",,
"sub-basin-waterpark-creek","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus allantopus",,,"C",,"Q",,
"sub-basin-waterpark-creek","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"sub-basin-waterpark-creek","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"sub-basin-waterpark-creek","fungi","Agaricomycetes","Hydnangiaceae","Laccaria canaliculata",,,"C",,"QA",,
"sub-basin-waterpark-creek","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"sub-basin-waterpark-creek","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"sub-basin-waterpark-creek","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"sub-basin-waterpark-creek","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus linteus",,,"C",,"Q",,
"sub-basin-waterpark-creek","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"sub-basin-waterpark-creek","fungi","Agaricomycetes","Hymenochaetaceae","Phylloporia chrysites",,,"C",,"Q",,
"sub-basin-waterpark-creek","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"sub-basin-waterpark-creek","fungi","Agaricomycetes","Lyophyllaceae","Lyophyllum decastes",,,"C",,"Q",,
"sub-basin-waterpark-creek","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"sub-basin-waterpark-creek","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"sub-basin-waterpark-creek","fungi","Agaricomycetes","Phallaceae","Phallus indusiatus",,,"C",,"QA",,
"sub-basin-waterpark-creek","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"sub-basin-waterpark-creek","fungi","Agaricomycetes","Polyporaceae","Coriolopsis floccosa",,,"C",,"QA",,
"sub-basin-waterpark-creek","fungi","Agaricomycetes","Polyporaceae","Coriolopsis strumosa",,,"C",,"QA",,
"sub-basin-waterpark-creek","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"sub-basin-waterpark-creek","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"sub-basin-waterpark-creek","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"sub-basin-waterpark-creek","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"sub-basin-waterpark-creek","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"sub-basin-waterpark-creek","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"sub-basin-waterpark-creek","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"sub-basin-waterpark-creek","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma polyrhizum",,,"C",,"QA",,
"sub-basin-waterpark-creek","fungi","Agaricomycetes","Steccherinaceae","Flavodon flavus",,,"C",,"QAI",,
"sub-basin-waterpark-creek","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"sub-basin-waterpark-creek","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium adnexum",,,"C",,"Q",,
"sub-basin-waterpark-creek","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula cruenta",,,"C",,"QAI",,
"sub-basin-waterpark-creek","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula mamillana",,,"C",,"QAI",,
"sub-basin-waterpark-creek","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"sub-basin-waterpark-creek","fungi","lecanoromycetes","Caliciaceae","Baculifera macromera",,,"C",,"Q",,
"sub-basin-waterpark-creek","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"sub-basin-waterpark-creek","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"sub-basin-waterpark-creek","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"sub-basin-waterpark-creek","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"sub-basin-waterpark-creek","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"sub-basin-waterpark-creek","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"sub-basin-waterpark-creek","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"sub-basin-waterpark-creek","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"sub-basin-waterpark-creek","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"sub-basin-waterpark-creek","fungi","lecanoromycetes","Graphidaceae","Glyphis atrofusca",,,"C",,"Q",,
"sub-basin-waterpark-creek","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"sub-basin-waterpark-creek","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"sub-basin-waterpark-creek","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
