"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Myrtaceae","Xanthostemon",,,,,"U",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Myrtaceae","Xanthostemon sp. (Bolt Head J.R.Clarkson+ 8805)",,,"C",,"Q",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Myrtaceae","Xanthostemon youngii",,,"C",,"Q",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Olacaceae","Olax pendula",,,"C",,"QA",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Oleaceae","Notelaea sp. (Elcho Island C.R.Dunlop 7597)",,,"C",,"QA",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Pandanaceae","Benstonea lauterbachii",,,"C",,"QI",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Rhizophoraceae","Rhizophora x lamarckii",,,"C",,"QAI","I",
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Rubiaceae","Morinda bracteata var. celebica",,,"C",,"QAI",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Rutaceae","Acronychia peninsularis",,,"C",,"Q",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Rutaceae","Boronia alulata",,,"C",,"Q",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Rutaceae","Eriostemon banksii",,,"C",,"Q",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Rutaceae","Flindersia ifflaiana","hickory ash",,"C",,"QI",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Salicaceae","Xylosma sp. (Temple Bay P.I.Forster PIF8980)",,,"C",,"Q",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Sapindaceae","Arytera bifoliolata",,,"C",,"QA",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Sapindaceae","Cupaniopsis fleckeri",,,"C",,"Q",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Sapindaceae","Diploglottis macrantha",,,"C",,"Q",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Sapindaceae","Elattostachys microcarpa",,,"C",,"Q",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Sapindaceae","Toechima daemelianum",,,"C",,"Q",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Solanaceae","Solanum fervens",,,"C",,"QI",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Sterculiaceae","Brachychiton velutinosus",,,"SL",,"QI",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Sterculiaceae","Sterculia sp. (Annan River L.J.Brass 20319)",,,"C",,"QI",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Surianaceae","Suriana maritima",,,"C",,"QAI",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Thymelaeaceae","Phaleria octandra","phaleria",,"C",,"QAI",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"wqip-olive-river-estuary-eastern-cape-york","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
