"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Leguminosae","Albizia sp. (South Percy Island G.N.Batianoff+ 11444)",,,"C",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Leguminosae","Senna sulfurea",,,"C",,"QI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Moraceae","Ficus racemosa",,,"C",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Myristicaceae","Myristica insipida",,,"C",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Orchidaceae","Oberonia flavescens",,,"SL",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Orchidaceae","Orchidaceae",,,,,"U",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Piperaceae","Piper",,,,,"U",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. connaricarpa",,,"C",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Sapindaceae","Diploglottis obovata",,,"C",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Sapindaceae","Lepiderema punctulata",,,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Sematophyllaceae","Sematophyllum subhumile",,,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Smilacaceae","Smilax calophylla",,,"C",,"Q",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia asiatica",,,,,"IU",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Thymelaeaceae","Phaleria octandra","phaleria",,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea latifolia",,,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Vitaceae","Apocissus antarctica",,,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Vitaceae","Apocissus hypoglauca",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Vitaceae","Apocissus sterculiifolia",,,"C",,"QAI",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Vitaceae","Cissus",,,,,"U",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"nature-refuge-mount-jukes-nature-refuge","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
