"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-tully-falls","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"forest-reserve-tully-falls","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria punctillaris",,,"C",,"Q",,
"forest-reserve-tully-falls","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria semilanata",,,"C",,"Q",,
"forest-reserve-tully-falls","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"forest-reserve-tully-falls","fungi","lecanoromycetes","Megalosporaceae","Megalospora",,,,,"U",,
"forest-reserve-tully-falls","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"forest-reserve-tully-falls","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia queenslandensis",,,"C",,"Q",,
"forest-reserve-tully-falls","fungi","lecanoromycetes","Parmeliaceae","Parmelinella wallichiana",,,"C",,"QA",,
"forest-reserve-tully-falls","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"forest-reserve-tully-falls","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"forest-reserve-tully-falls","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"forest-reserve-tully-falls","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"forest-reserve-tully-falls","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"forest-reserve-tully-falls","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"forest-reserve-tully-falls","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"forest-reserve-tully-falls","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"forest-reserve-tully-falls","fungi","lecanoromycetes","Parmeliaceae","Usnea elixii",,,"C",,"QI",,
"forest-reserve-tully-falls","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"forest-reserve-tully-falls","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"forest-reserve-tully-falls","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"forest-reserve-tully-falls","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"forest-reserve-tully-falls","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"forest-reserve-tully-falls","fungi","lecanoromycetes","Pertusariaceae","Lepra lacericans",,,"C",,"Q",,
"forest-reserve-tully-falls","fungi","lecanoromycetes","Pertusariaceae","Lepra tropica",,,"C",,"Q",,
"forest-reserve-tully-falls","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"forest-reserve-tully-falls","fungi","lecanoromycetes","Physciaceae","Heterodermia podocarpa",,,"C",,"Q",,
"forest-reserve-tully-falls","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"forest-reserve-tully-falls","fungi","sordariomycetes","Xylariaceae","Xylaria longipes",,,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"forest-reserve-tully-falls","plants","land plants","Annonaceae","Polyalthia hispida",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Annonaceae","Polyalthia submontana subsp. sessiliflora",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Annonaceae","Pseuduvaria villosa",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Anthocerotaceae","Folioceros fuciformis",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"forest-reserve-tully-falls","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Araliaceae","Hydrocotyle digitata",,,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Araliaceae","Motherwellia haplosciadea",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"forest-reserve-tully-falls","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Aristolochiaceae","Pararistolochia australopithecurus",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Aspleniaceae","Asplenium athertonense",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Asteraceae","Adenostemma macrophyllum",,,"C",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Asteraceae","Dichrocephala integrifolia",,,,,"IU",,
"forest-reserve-tully-falls","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"forest-reserve-tully-falls","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"forest-reserve-tully-falls","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"forest-reserve-tully-falls","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"forest-reserve-tully-falls","plants","land plants","Asteraceae","Stevia ovata",,,,,"IU",,
"forest-reserve-tully-falls","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Austrobaileyaceae","Austrobaileya scandens",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Bignoniaceae","Pandorea nervosa",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Blechnaceae","Blechnum patersonii subsp. queenslandicum",,,"SL",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Boryaceae","Borya septentrionalis",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"forest-reserve-tully-falls","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"forest-reserve-tully-falls","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Commelinaceae","Aneilema",,,,,"U",,
"forest-reserve-tully-falls","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"forest-reserve-tully-falls","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"forest-reserve-tully-falls","plants","land plants","Corsiaceae","Corsia dispar",,,"NT",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"forest-reserve-tully-falls","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Cyatheaceae","Alsophila baileyana",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Cyatheaceae","Sphaeropteris celebica",,,"NT",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"forest-reserve-tully-falls","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"forest-reserve-tully-falls","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Dicksoniaceae","Calochlaena villosa",,,"NT",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Dipteridaceae","Dipteris conjugata",,,"NT",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"forest-reserve-tully-falls","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Ebenaceae","Diospyros pluviatilis",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Elaeocarpaceae","Aceratium doggrellii",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"forest-reserve-tully-falls","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Brewer LA B.Hyland 13373)",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Hymenophyllaceae","Hymenophyllum",,,,,"U",,
"forest-reserve-tully-falls","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"forest-reserve-tully-falls","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"forest-reserve-tully-falls","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Lauraceae","Beilschmiedia volckii","Boonjee blush walnut",,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Lauraceae","Cryptocarya smaragdina",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Lauraceae","Endiandra bellendenkerana",,,"NT",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Lauraceae","Endiandra sideroxylon",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"forest-reserve-tully-falls","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Lejeuneaceae","Spruceanthus semirepandus",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"forest-reserve-tully-falls","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"forest-reserve-tully-falls","plants","land plants","Loranthaceae","Amyema whitei",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Melastomataceae","Pleroma urvilleanum",,,,,"IU",,
"forest-reserve-tully-falls","plants","land plants","Meliaceae","Aglaia meridionalis",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Meliaceae","Didymocheton setosus",,,"C",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Meliaceae","Dysoxylum oppositifolium",,,"C",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Monimiaceae","Levieria acuminata",,,"C",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Monimiaceae","Pendressia wardellii",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Monimiaceae","Wilkiea kaarruana",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Moraceae","Ficus pleurocarpa",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Moraceae","Ficus variegata",,,"C",,"QI",,
"forest-reserve-tully-falls","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Moraceae","Ficus virgata var. virgata",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Moraceae","Streblus glaber subsp. australianus",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Myrtaceae","Backhousia enata",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Myrtaceae","Gossia",,,,,"U",,
"forest-reserve-tully-falls","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Myrtaceae","Gossia dallachiana",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Myrtaceae","Pilidiostigma tetramerum",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Myrtaceae","Rhodomyrtus trineura",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"forest-reserve-tully-falls","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Myrtaceae","Syzygium canicortex","yellow satinash",,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Myrtaceae","Syzygium gustavioides",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Myrtaceae","Syzygium papyraceum","paperbark satinash",,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Myrtaceae","Thaleropia queenslandica","pink myrtle",,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Myrtaceae","Uromyrtus tenella",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Oleaceae","Chionanthus acuminiger",,,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Orchidaceae","Cadetia taylori",,,"SL",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Orchidaceae","Dendrobium carrii",,,"SL",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Orchidaceae","Dockrillia racemosa","tableland pencil orchid",,"SL",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Orchidaceae","Octarrhena pusilla",,,"SL",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Orchidaceae","Pterostylis stricta",,,"SL",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Orchidaceae","Stigmatodactylus amplexicaulis",,,"SL",,"QA",,
"forest-reserve-tully-falls","plants","land plants","Orchidaceae","Stigmatodactylus sublestus",,,"NT",,"Q",,
"forest-reserve-tully-falls","plants","land plants","Orchidaceae","Taeniophyllum lobatum",,,"NT",,"Q",,
