"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-barkly-tableland","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"ibra-subregion-barkly-tableland","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"ibra-subregion-barkly-tableland","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"ibra-subregion-barkly-tableland","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"ibra-subregion-barkly-tableland","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"ibra-subregion-barkly-tableland","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Elapidae","Acanthophis hawkei","plains death adder",,"V","V","QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Elapidae","Acanthophis sp.",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","animals","reptiles","Elapidae","Demansia quaesitor","sombre whipsnake",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Elapidae","Pseudonaja guttata","speckled brown snake",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Elapidae","Pseudonaja ingrami","Ingram's brown snake",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Elapidae","Suta punctata","little spotted snake",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Typhlopidae","Anilios diversus","northern blind snake",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"ibra-subregion-barkly-tableland","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"ibra-subregion-barkly-tableland","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"ibra-subregion-barkly-tableland","animals","reptiles","Varanidae","Varanus spenceri","Spencer's monitor",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Agamidae","Diporiphora lalliae","Lally's two-line dragon",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus","variable fat-tailed gecko",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Diplodactylidae","Lucasium immaculatum","pale-striped ground gecko",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Diplodactylidae","Strophurus krisalys","Kristin's spiny-tailed gecko",,"C",,"Q",,
"ibra-subregion-barkly-tableland","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Gekkonidae","Gehyra lauta","Gulf tree gehyra",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Gekkonidae","Gehyra nana","northern spotted rock dtella",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"ibra-subregion-barkly-tableland","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"ibra-subregion-barkly-tableland","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"ibra-subregion-barkly-tableland","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"ibra-subregion-barkly-tableland","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"ibra-subregion-barkly-tableland","animals","amphibians","Myobatrachidae","Uperoleia trachyderma","orange shouldered gungan",,"C",,"QA",,
"ibra-subregion-barkly-tableland","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"ibra-subregion-barkly-tableland","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"ibra-subregion-barkly-tableland","animals","ray-finned fishes","Terapontidae","Bidyanus welchi","Welch's grunter",,,,"QA","D",
"ibra-subregion-barkly-tableland","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"ibra-subregion-barkly-tableland","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"ibra-subregion-barkly-tableland","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"ibra-subregion-barkly-tableland","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"ibra-subregion-barkly-tableland","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"ibra-subregion-barkly-tableland","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"ibra-subregion-barkly-tableland","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"ibra-subregion-barkly-tableland","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"ibra-subregion-barkly-tableland","fungi","dothideomycetes","Lichenotheliaceae","Lichenothelia",,,,,"U",,
"ibra-subregion-barkly-tableland","fungi","eurotiomycetes","Verrucariaceae","Placidium pilosellum",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"ibra-subregion-barkly-tableland","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"ibra-subregion-barkly-tableland","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"ibra-subregion-barkly-tableland","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"ibra-subregion-barkly-tableland","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Amaranthaceae","Gomphrena arida",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Amaranthaceae","Ptilotus calostachyus",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"ibra-subregion-barkly-tableland","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Araceae","Typhonium alismifolium",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Asteraceae","Anemocarpa",,,,,"U",,
"ibra-subregion-barkly-tableland","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"ibra-subregion-barkly-tableland","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"ibra-subregion-barkly-tableland","plants","land plants","Asteraceae","Iotasperma sessilifolium",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Asteraceae","Ixiochlamys integerrima",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"ibra-subregion-barkly-tableland","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"ibra-subregion-barkly-tableland","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"ibra-subregion-barkly-tableland","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"ibra-subregion-barkly-tableland","plants","land plants","Boraginaceae","Heliotropium aequoreum",,,"C",,"Q",,
"ibra-subregion-barkly-tableland","plants","land plants","Boraginaceae","Heliotropium conocarpum",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Boraginaceae","Heliotropium fasciculatum",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Boraginaceae","Heliotropium glabellum",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Boraginaceae","Heliotropium styotrichum",,,"C",,"Q",,
"ibra-subregion-barkly-tableland","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"ibra-subregion-barkly-tableland","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Cannabaceae","Celtis strychnoides",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Chenopodiaceae","Atriplex humifusa",,,"C",,"Q",,
"ibra-subregion-barkly-tableland","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"ibra-subregion-barkly-tableland","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Combretaceae","Terminalia hadleyana subsp. carpentariae",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Convolvulaceae","Bonamia longipilosa",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Convolvulaceae","Distimake davenportii",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"ibra-subregion-barkly-tableland","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"ibra-subregion-barkly-tableland","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"ibra-subregion-barkly-tableland","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Cucurbitaceae","Momordica balsamina","balsam apple",,,,"IU",,
"ibra-subregion-barkly-tableland","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Cyperaceae","Bulbostylis turbinata",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"ibra-subregion-barkly-tableland","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Cyperaceae","Cyperus blakeanus",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"ibra-subregion-barkly-tableland","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"ibra-subregion-barkly-tableland","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Cyperaceae","Cyperus ixiocarpus",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"ibra-subregion-barkly-tableland","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
