"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-croydon","animals","reptiles","Agamidae","Pogona henrylawsoni","downs bearded dragon",,"C",,"Q",,
"lga-croydon","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"lga-croydon","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"lga-croydon","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"lga-croydon","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"lga-croydon","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"lga-croydon","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"lga-croydon","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"lga-croydon","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"lga-croydon","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"lga-croydon","animals","reptiles","Diplodactylidae","Strophurus krisalys","Kristin's spiny-tailed gecko",,"C",,"Q",,
"lga-croydon","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"lga-croydon","animals","reptiles","Gekkonidae","Gehyra einasleighensis","Einasleigh rock dtella",,"C",,"Q",,
"lga-croydon","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"lga-croydon","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"lga-croydon","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"lga-croydon","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"lga-croydon","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"lga-croydon","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"lga-croydon","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"lga-croydon","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"lga-croydon","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"lga-croydon","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"lga-croydon","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"lga-croydon","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"lga-croydon","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"lga-croydon","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"lga-croydon","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"lga-croydon","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"lga-croydon","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"lga-croydon","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"lga-croydon","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"lga-croydon","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"lga-croydon","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"lga-croydon","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"lga-croydon","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"lga-croydon","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"lga-croydon","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"lga-croydon","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"lga-croydon","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"lga-croydon","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"lga-croydon","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"lga-croydon","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"lga-croydon","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"lga-croydon","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"lga-croydon","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"lga-croydon","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"lga-croydon","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"lga-croydon","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"lga-croydon","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"lga-croydon","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"lga-croydon","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"lga-croydon","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"lga-croydon","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"lga-croydon","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"lga-croydon","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"lga-croydon","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"lga-croydon","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"lga-croydon","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"lga-croydon","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"lga-croydon","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"lga-croydon","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"lga-croydon","plants","land plants","Aizoaceae","Trianthema rhynchocalyptra",,,"C",,"QA",,
"lga-croydon","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"lga-croydon","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"lga-croydon","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"lga-croydon","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"lga-croydon","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"lga-croydon","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"lga-croydon","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"lga-croydon","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"lga-croydon","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"lga-croydon","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"lga-croydon","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"lga-croydon","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"lga-croydon","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"lga-croydon","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"lga-croydon","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"lga-croydon","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"lga-croydon","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"lga-croydon","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"lga-croydon","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"lga-croydon","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"lga-croydon","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"lga-croydon","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"lga-croydon","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"lga-croydon","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"lga-croydon","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"lga-croydon","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"lga-croydon","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"lga-croydon","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"lga-croydon","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"lga-croydon","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"lga-croydon","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"lga-croydon","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"lga-croydon","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"lga-croydon","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"lga-croydon","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"lga-croydon","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"lga-croydon","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"lga-croydon","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"lga-croydon","plants","land plants","Boraginaceae","Heliotropium foliatum",,,"C",,"QA",,
"lga-croydon","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"lga-croydon","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"lga-croydon","plants","land plants","Byttneriaceae","Dicarpidium monoicum",,,"C",,"QA",,
"lga-croydon","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Byttneriaceae","Seringia adenolasia",,,"C",,"QA",,
"lga-croydon","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"lga-croydon","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"lga-croydon","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"lga-croydon","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"lga-croydon","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"lga-croydon","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"lga-croydon","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"lga-croydon","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Caryophyllaceae","Polycarpaea",,,,,"U",,
"lga-croydon","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"lga-croydon","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"lga-croydon","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"lga-croydon","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"lga-croydon","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"lga-croydon","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"lga-croydon","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"lga-croydon","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"lga-croydon","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"lga-croydon","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"lga-croydon","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"lga-croydon","plants","land plants","Combretaceae","Terminalia aridicola subsp. chillagoensis",,,"C",,"Q",,
"lga-croydon","plants","land plants","Combretaceae","Terminalia hadleyana subsp. carpentariae",,,"C",,"QA",,
"lga-croydon","plants","land plants","Combretaceae","Terminalia oblongata subsp. volucris",,,"C",,"QA",,
"lga-croydon","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"lga-croydon","plants","land plants","Combretaceae","Terminalia platyptera",,,"C",,"QA",,
"lga-croydon","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"lga-croydon","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"lga-croydon","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"lga-croydon","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"lga-croydon","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"lga-croydon","plants","land plants","Convolvulaceae","Bonamia",,,,,"U",,
"lga-croydon","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"lga-croydon","plants","land plants","Convolvulaceae","Bonamia longipilosa",,,"C",,"QA",,
"lga-croydon","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"lga-croydon","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"lga-croydon","plants","land plants","Convolvulaceae","Bonamia sp. (Croydon K.R.McDonald KRM4000)",,,"C",,"Q",,
"lga-croydon","plants","land plants","Convolvulaceae","Cuscuta chinensis",,,"C",,"QA",,
"lga-croydon","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"lga-croydon","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"lga-croydon","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"lga-croydon","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"lga-croydon","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"lga-croydon","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"lga-croydon","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"lga-croydon","plants","land plants","Convolvulaceae","Polymeria sp. (Chillagoe K.R.McDonald KRM328)",,,"C",,"Q",,
"lga-croydon","plants","land plants","Convolvulaceae","Polymeria subhirsuta",,,"C",,"Q",,
"lga-croydon","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"lga-croydon","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"lga-croydon","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"lga-croydon","plants","land plants","Cyperaceae","Abildgaardia odontocarpa",,,"C",,"Q",,
"lga-croydon","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"lga-croydon","plants","land plants","Cyperaceae","Abildgaardia pachyptera",,,"C",,"QA",,
"lga-croydon","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"lga-croydon","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"lga-croydon","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"lga-croydon","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"lga-croydon","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"lga-croydon","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"lga-croydon","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"lga-croydon","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"lga-croydon","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"lga-croydon","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"lga-croydon","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"lga-croydon","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"lga-croydon","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"lga-croydon","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"lga-croydon","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"lga-croydon","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"lga-croydon","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"lga-croydon","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"lga-croydon","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"lga-croydon","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"lga-croydon","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"lga-croydon","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Cyperaceae","Cyperus sp. (Coleman River J.R.Clarkson 3455)",,,"C",,"Q","I",
"lga-croydon","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"lga-croydon","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"lga-croydon","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"lga-croydon","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"lga-croydon","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"lga-croydon","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"lga-croydon","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"lga-croydon","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"lga-croydon","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"lga-croydon","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"lga-croydon","plants","land plants","Cyperaceae","Fimbristylis densa",,,"C",,"QA",,
"lga-croydon","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"lga-croydon","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"lga-croydon","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"lga-croydon","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"lga-croydon","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"lga-croydon","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"lga-croydon","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"lga-croydon","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"lga-croydon","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"lga-croydon","plants","land plants","Cyperaceae","Fimbristylis signata",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"lga-croydon","plants","land plants","Cyperaceae","Fimbristylis subaristata",,,"C",,"QA",,
"lga-croydon","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"lga-croydon","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"lga-croydon","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"lga-croydon","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Cyperaceae","Rhynchospora affinis",,,"C",,"QA",,
"lga-croydon","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"lga-croydon","plants","land plants","Cyperaceae","Rhynchospora croydonensis",,,"C",,"Q",,
"lga-croydon","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"lga-croydon","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"lga-croydon","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"lga-croydon","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"lga-croydon","plants","land plants","Cyperaceae","Scleria biflora subsp. biflora",,,"C",,"Q",,
"lga-croydon","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"lga-croydon","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"lga-croydon","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"lga-croydon","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"lga-croydon","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"lga-croydon","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"lga-croydon","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"lga-croydon","plants","land plants","Elatinaceae","Bergia pusilla",,,"C",,"QA",,
"lga-croydon","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"lga-croydon","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"lga-croydon","plants","land plants","Eriocaulaceae","Eriocaulon carpentariae",,,"C",,"QA","I",
"lga-croydon","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"lga-croydon","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"lga-croydon","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"lga-croydon","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"lga-croydon","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"lga-croydon","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"lga-croydon","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"lga-croydon","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"lga-croydon","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"lga-croydon","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"lga-croydon","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"lga-croydon","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"lga-croydon","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
