"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-sd2422-sd","animals","birds","Rallidae","Zapornia tabuensis","spotless crake",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Ardeidae","Ixobrychus dubius","Australian little bittern",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","animals","reptiles","Elapidae","Denisonia maculata","ornamental snake",,"V","V","Q",,
"epp-water-ev-wqo-sd2422-sd","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"epp-water-ev-wqo-sd2422-sd","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"epp-water-ev-wqo-sd2422-sd","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"epp-water-ev-wqo-sd2422-sd","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"epp-water-ev-wqo-sd2422-sd","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"epp-water-ev-wqo-sd2422-sd","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"epp-water-ev-wqo-sd2422-sd","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"epp-water-ev-wqo-sd2422-sd","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"epp-water-ev-wqo-sd2422-sd","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"epp-water-ev-wqo-sd2422-sd","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"epp-water-ev-wqo-sd2422-sd","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"epp-water-ev-wqo-sd2422-sd","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"epp-water-ev-wqo-sd2422-sd","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"epp-water-ev-wqo-sd2422-sd","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"epp-water-ev-wqo-sd2422-sd","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"epp-water-ev-wqo-sd2422-sd","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"epp-water-ev-wqo-sd2422-sd","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","chromists","brown algae","Chordariaceae","Streblonema",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","fungi","lecanoromycetes","Graphidaceae","Graphis subserpentina",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","fungi","lecanoromycetes","Physciaceae","Heterodermia",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"epp-water-ev-wqo-sd2422-sd","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","Florideophyceae","Wrangeliaceae","Monosporus",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","Ulvophyceae","Ulvellaceae","Entocladia",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Agavaceae","Agave americana var. americana 'Marginata'",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Aizoaceae","Sesuvium",,,,,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Anacardiaceae","Euroschinus",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Apiaceae","Apium",,,,,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
