"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-nf1-hev","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"epp-water-ev-wqo-nf1-hev","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"epp-water-ev-wqo-nf1-hev","plants","land plants","Proteaceae","Petrophile shirleyae",,,"C",,"Q",,
"epp-water-ev-wqo-nf1-hev","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"epp-water-ev-wqo-nf1-hev","plants","land plants","Restionaceae","Lepyrodia scariosa",,,"C",,"QA","I",
"epp-water-ev-wqo-nf1-hev","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"epp-water-ev-wqo-nf1-hev","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"epp-water-ev-wqo-nf1-hev","plants","land plants","Rutaceae","Philotheca queenslandica",,,"C",,"Q",,
"epp-water-ev-wqo-nf1-hev","plants","land plants","Rutaceae","Zieria laxiflora","wallum zieria",,"C",,"QA",,
"epp-water-ev-wqo-nf1-hev","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"epp-water-ev-wqo-nf1-hev","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"epp-water-ev-wqo-nf1-hev","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"epp-water-ev-wqo-nf1-hev","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"epp-water-ev-wqo-nf1-hev","plants","land plants","Zamiaceae","Macrozamia pauli-guilielmi",,,"E","E","Q",,
