"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-ipswich","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"lga-ipswich","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"lga-ipswich","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"lga-ipswich","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"lga-ipswich","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"lga-ipswich","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"lga-ipswich","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"lga-ipswich","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"lga-ipswich","animals","insects","Pieridae","Delias harpalyce","imperial jezebel",,,,"QA",,
"lga-ipswich","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"lga-ipswich","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"lga-ipswich","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"lga-ipswich","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"lga-ipswich","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"lga-ipswich","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"lga-ipswich","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"lga-ipswich","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"lga-ipswich","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"lga-ipswich","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"lga-ipswich","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"lga-ipswich","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"lga-ipswich","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"lga-ipswich","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"lga-ipswich","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"lga-ipswich","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"lga-ipswich","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"lga-ipswich","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"lga-ipswich","animals","insects","Hesperiidae","Chaetocneme beata","eastern dusk-flat",,,,"QA",,
"lga-ipswich","animals","insects","Hesperiidae","Hesperilla crypsigramma","wide-brand sedge-skipper",,,,"QA",,
"lga-ipswich","animals","insects","Hesperiidae","Hesperilla sarnia","swift sedge-skipper",,,,"Q",,
"lga-ipswich","animals","insects","Hesperiidae","Neohesperilla xanthomera","yellow grass-skipper",,,,"QA",,
"lga-ipswich","animals","insects","Hesperiidae","Netrocoryne repanda repanda","bronze flat (southern subspecies)",,,,"QA",,
"lga-ipswich","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"lga-ipswich","animals","insects","Hesperiidae","Pelopidas agna dingo","dingy swift",,,,"QAI",,
"lga-ipswich","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"lga-ipswich","animals","insects","Hesperiidae","Taractrocera dolon dolon","river-sand grass-dart",,,,"QAI",,
"lga-ipswich","animals","insects","Hesperiidae","Telicota colon argea","pale-orange darter",,,,"Q",,
"lga-ipswich","animals","insects","Hesperiidae","Toxidia parvula","banded grass-skipper",,,,"QA",,
"lga-ipswich","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"lga-ipswich","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"lga-ipswich","animals","insects","Libellulidae","Aethriamanta nymphaeae","l-spot basker",,,,"QA","I",
"lga-ipswich","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"lga-ipswich","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"lga-ipswich","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"lga-ipswich","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"lga-ipswich","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"lga-ipswich","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"lga-ipswich","animals","insects","Libellulidae","Hydrobasileus brevistylus","water prince",,,,"QAI","I",
"lga-ipswich","animals","insects","Libellulidae","Macrodiplax cora","wandering pennant",,,,"QAI","I",
"lga-ipswich","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"lga-ipswich","animals","insects","Libellulidae","Orthetrum sabina","slender skimmer",,,,"QAI","I",
"lga-ipswich","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"lga-ipswich","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"lga-ipswich","animals","insects","Libellulidae","Rhodothemis lieftincki","red arrow",,,,"QA","I",
"lga-ipswich","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"lga-ipswich","animals","insects","Libellulidae","Rhyothemis phyllis","yellow-striped flutterer",,,,"QAI",,
"lga-ipswich","animals","insects","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,,"QAI","I",
"lga-ipswich","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"lga-ipswich","animals","insects","Libellulidae","Urothemis aliena","red baron",,,,"QAI","I",
"lga-ipswich","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"lga-ipswich","animals","insects","Corduliidae","Hemicordulia continentalis","fat-bellied emerald",,,,"QA","I",
"lga-ipswich","animals","insects","Cordulephyidae","Cordulephya pygmaea","common shutwing",,,,"QA","I",
"lga-ipswich","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
"lga-ipswich","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"lga-ipswich","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"lga-ipswich","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"lga-ipswich","animals","insects","Coenagrionidae","Austrocnemis splendida","splendid longlegs",,,,"QA","I",
"lga-ipswich","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"lga-ipswich","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
"lga-ipswich","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"lga-ipswich","animals","insects","Lestidae","Austrolestes aridus","inland ringtail",,,,"QA","I",
"lga-ipswich","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"lga-ipswich","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"lga-ipswich","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"lga-ipswich","bacteria","blue-green algae","Aphanothecaceae","Aphanothece elabens",,,"C",,"QI",,
"lga-ipswich","bacteria","blue-green algae","Aphanothecaceae","Aphanothece stagnina",,,"C",,"QAI",,
"lga-ipswich","bacteria","blue-green algae","Microcoleaceae","Microcoleus vaginatus",,,"C",,"QAI",,
"lga-ipswich","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"lga-ipswich","bacteria","blue-green algae","Nostocaceae","Anabaena pseudoscillatoria",,,"C",,"QI",,
"lga-ipswich","bacteria","blue-green algae","Nostocaceae","Cylindrospermum stagnale",,,"C",,"Q",,
"lga-ipswich","bacteria","blue-green algae","Nostocaceae","Nostoc",,,,,"U",,
"lga-ipswich","bacteria","blue-green algae","Nostochopsidaceae","Nostochopsis lobatus",,,"C",,"QI",,
"lga-ipswich","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya aestuarii",,,"C",,"QI",,
"lga-ipswich","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya wollei",,,"C",,"QI",,
"lga-ipswich","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"lga-ipswich","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"lga-ipswich","bacteria","blue-green algae","Rivulariaceae","Calothrix parietina",,,"C",,"QI",,
"lga-ipswich","bacteria","blue-green algae","Scytonemataceae","Scytonema crispum",,,"C",,"QI",,
"lga-ipswich","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"lga-ipswich","chromists","yellow-green algae","Botrydiaceae","Botrydium",,,,,"U",,
"lga-ipswich","chromists","yellow-green algae","Vaucheriaceae","Vaucheria bursata",,,"C",,"QI",,
"lga-ipswich","chromists","yellow-green algae","Vaucheriaceae","Vaucheria frigida",,,"C",,"Q",,
"lga-ipswich","chromists","yellow-green algae","Vaucheriaceae","Vaucheria ornithocephala",,,"C",,"QI",,
"lga-ipswich","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Agaricaceae","Agaricus campestris var. campestris",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Agaricaceae","Bovista cunninghamii",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Agaricaceae","Calvatia candida",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Agaricaceae","Calvatia rugosa",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum hortense",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Agaricaceae","Crucibulum laeve",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Agaricaceae","Cyathus olla",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Agaricaceae","Cyathus poeppigii",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Agaricaceae","Cyathus striatus",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Amanitaceae","Amanita egreginus",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Amanitaceae","Amanita flavella",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Amanitaceae","Amanita nauseosa",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Amanitaceae","Amanita pallidobrunnea",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Amanitaceae","Amanita roseolamellata",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Amanitaceae","Amanita vaginata",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Amanitaceae","Limacella",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Auriculariaceae","Auricularia mesenterica",,,"C",,"QI",,
"lga-ipswich","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Bolbitiaceae","Descomyces",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Boletaceae","Phylloporus foliiporus",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Boletaceae","Solioccasus polychromus",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Clavulinaceae","Clavulina rugosa",,,"C",,"QI",,
"lga-ipswich","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Cortinariaceae","Tubaria",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Entolomataceae","Clitopilus",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Entolomataceae","Rhodocybe",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Geastraceae","Geastrum saccatum",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Geastraceae","Geastrum schweinitzii",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum striatum",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Hydnangiaceae","Hydnangium carneum",,,"C",,"QAI",,
"lga-ipswich","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Hygrophoraceae","Arrhenia",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Hygrophoropsidaceae","Tapinella panuoides",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Hymenochaetaceae","Phylloporia",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Hysterangiaceae","Hysterangium",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Inocybaceae","Auritella",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Inocybaceae","Inocybe alienospora",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Inocybaceae","Inocybe alloumbrina",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Inocybaceae","Inocybe sejuncta",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Lyophyllaceae","Lyophyllum",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Marasmiaceae","Marasmius oreades",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Marasmiaceae","Marasmius vagus",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Marasmiaceae","Tetrapyrgos nigripes",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Meruliaceae","Byssomerulius corium",,,"C",,"QI",,
"lga-ipswich","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Panaeolaceae","Copelandia",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Panaeolaceae","Copelandia cyanescens",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Peniophoraceae","Peniophora coprosmae",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Phallaceae","Colus pusillus",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Phallaceae","Lysurus mokusin",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Phallaceae","Mutinus borneensis",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Phallaceae","Phallus indusiatus",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Phallaceae","Phallus rubicundus",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Phallaceae","Pseudocolus fusiformis",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Polyporaceae","Hexagonia glaber",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"lga-ipswich","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Polyporaceae","Lenzites acuta",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"lga-ipswich","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Polyporaceae","Panus fulvus",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"lga-ipswich","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Polyporaceae","Trichaptum byssogenum",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus disseminatus",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Russulaceae","Cystangium",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Russulaceae","Cystangium theodoroui",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Russulaceae","Lactifluus wirrabara",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Russulaceae","Russula clelandii",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Russulaceae","Russula iterika",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Russulaceae","Russula kalimna",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Russulaceae","Russula reddellii",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Russulaceae","Zelleromyces",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"lga-ipswich","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"lga-ipswich","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Steccherinaceae","Octaviania",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Steccherinaceae","Steccherinum",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Strophariaceae","Deconica",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Strophariaceae","Galerina",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Strophariaceae","Leratiomyces ceres",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Strophariaceae","Psilocybe cubensis",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Strophariaceae","Psilocybe merdaria",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Strophariaceae","Stropharia rugosoannulata",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Suillaceae","Suillus granulatus",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Tricholomataceae","Clitocybe brunneoceracea",,,"C",,"Q",,
"lga-ipswich","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Tricholomataceae","Leucopaxillus",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Tricholomataceae","Mycena pura",,,"C",,"QA",,
"lga-ipswich","fungi","Agaricomycetes","Tricholomataceae","Omphalina",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Tricholomataceae","Resupinatus",,,,,"U",,
"lga-ipswich","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"lga-ipswich","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"lga-ipswich","fungi","Pezizomycetes","Ascobolaceae","Ascobolus australis",,,"C",,"Q",,
"lga-ipswich","fungi","Pezizomycetes","Pyronemataceae","Scutellinia",,,,,"U",,
"lga-ipswich","fungi","Pezizomycetes","Tuberaceae","Reddellomyces",,,,,"U",,
"lga-ipswich","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"lga-ipswich","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix candelaris",,,"C",,"QA",,
"lga-ipswich","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"lga-ipswich","fungi","arthoniomycetes","Lecanographaceae","Lecanographa microcarpella",,,"C",,"Q",,
"lga-ipswich","fungi","arthoniomycetes","Opegraphaceae","Cresponea plurilocularis",,,"C",,"QA",,
"lga-ipswich","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"lga-ipswich","fungi","dothideomycetes","Melaspileaceae","Melaspilea asteriscus",,,"C",,"Q",,
"lga-ipswich","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"lga-ipswich","fungi","dothideomycetes","Valsariaceae","Myrmaecium rubricosum",,,"C",,"Q",,
"lga-ipswich","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"lga-ipswich","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula subcongruens",,,"C",,"Q",,
"lga-ipswich","fungi","eurotiomycetes","Sphinctrinaceae","Chaenothecopsis",,,,,"U",,
"lga-ipswich","fungi","eurotiomycetes","Sphinctrinaceae","Mycocalicium fulvofuscum",,,"C",,"Q",,
"lga-ipswich","fungi","eurotiomycetes","Sphinctrinaceae","Stenocybe",,,,,"U",,
"lga-ipswich","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"lga-ipswich","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"lga-ipswich","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"lga-ipswich","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"lga-ipswich","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"lga-ipswich","fungi","lecanoromycetes","Caliciaceae","Buellia dialyta",,,"C",,"Q",,
"lga-ipswich","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"lga-ipswich","fungi","lecanoromycetes","Caliciaceae","Calicium robustellum",,,"C",,"Q",,
"lga-ipswich","fungi","lecanoromycetes","Caliciaceae","Cratiria amphorea",,,"C",,"Q",,
"lga-ipswich","fungi","lecanoromycetes","Caliciaceae","Cratiria lauricassiae",,,"C",,"Q",,
"lga-ipswich","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"lga-ipswich","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"lga-ipswich","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"lga-ipswich","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
