"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-hull-river","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"national-park-hull-river","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"national-park-hull-river","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"national-park-hull-river","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-hull-river","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,,"Q","D",
"national-park-hull-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"national-park-hull-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-hull-river","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"national-park-hull-river","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"national-park-hull-river","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"national-park-hull-river","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"national-park-hull-river","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-hull-river","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"national-park-hull-river","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"national-park-hull-river","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-hull-river","animals","insects","Papilionidae","Ornithoptera priamus macalpinei","New Guinea birdwing",,"C",,"Q",,
"national-park-hull-river","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"national-park-hull-river","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"national-park-hull-river","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"national-park-hull-river","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"national-park-hull-river","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"national-park-hull-river","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"national-park-hull-river","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"national-park-hull-river","fungi","Agaricomycetes","Podoscyphaceae","Stereopsis radicans",,,"C",,"Q",,
"national-park-hull-river","fungi","Agaricomycetes","Polyporaceae","Grammothele fuligo",,,"C",,"Q",,
"national-park-hull-river","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"national-park-hull-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"national-park-hull-river","fungi","lecanoromycetes","Collemataceae","Leptogium faciifictum",,,"C",,"Q",,
"national-park-hull-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"national-park-hull-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"national-park-hull-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"national-park-hull-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"national-park-hull-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"national-park-hull-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"national-park-hull-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"national-park-hull-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"national-park-hull-river","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"national-park-hull-river","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"national-park-hull-river","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"national-park-hull-river","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"national-park-hull-river","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"national-park-hull-river","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"national-park-hull-river","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"national-park-hull-river","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Annonaceae","Monoon patinatum",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"national-park-hull-river","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"national-park-hull-river","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"national-park-hull-river","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"national-park-hull-river","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"national-park-hull-river","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-hull-river","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"national-park-hull-river","plants","land plants","Aquifoliaceae","Ilex corymbosa",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"national-park-hull-river","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-hull-river","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"national-park-hull-river","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"national-park-hull-river","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"national-park-hull-river","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Araliaceae","Polyscias mollis",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Archidiaceae","Archidium elatum",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"national-park-hull-river","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"national-park-hull-river","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"national-park-hull-river","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"national-park-hull-river","plants","land plants","Arecaceae","Licuala ramsayi","fan palm",,"C",,"Q",,
"national-park-hull-river","plants","land plants","Arecaceae","Licuala ramsayi var. ramsayi",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"national-park-hull-river","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"national-park-hull-river","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"national-park-hull-river","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"national-park-hull-river","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"national-park-hull-river","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-hull-river","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-hull-river","plants","land plants","Athyriaceae","Diplazium dameriae",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Athyriaceae","Diplazium proliferum",,,"C",,"QI",,
"national-park-hull-river","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"national-park-hull-river","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-hull-river","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"national-park-hull-river","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"national-park-hull-river","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"national-park-hull-river","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Calymperaceae","Arthrocormus schimperi",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Calymperaceae","Calymperes tahitense",,,"C",,"QI",,
"national-park-hull-river","plants","land plants","Calymperaceae","Exostratum blumei",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Calymperaceae","Leucophanes glaucum",,,"C",,"QA",,
"national-park-hull-river","plants","land plants","Calymperaceae","Mitthyridium papuanum",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"national-park-hull-river","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Calymperaceae","Syrrhopodon muelleri",,,"C",,"QI",,
"national-park-hull-river","plants","land plants","Calymperaceae","Syrrhopodon trachyphyllus",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"national-park-hull-river","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"national-park-hull-river","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-hull-river","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"national-park-hull-river","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"national-park-hull-river","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"national-park-hull-river","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"national-park-hull-river","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"national-park-hull-river","plants","land plants","Connaraceae","Connarus conchocarpus",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Convolvulaceae","Decalobanthus peltatus",,,"C",,"QI",,
"national-park-hull-river","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"national-park-hull-river","plants","land plants","Costaceae","Cheilocostus potierae",,,"E",,"QI",,
"national-park-hull-river","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"national-park-hull-river","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"national-park-hull-river","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Cyperaceae","Carex breviscapa",,,"V",,"QI",,
"national-park-hull-river","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"national-park-hull-river","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"national-park-hull-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"national-park-hull-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"national-park-hull-river","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"national-park-hull-river","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-hull-river","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-hull-river","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"national-park-hull-river","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"national-park-hull-river","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-hull-river","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"national-park-hull-river","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"national-park-hull-river","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"national-park-hull-river","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-hull-river","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-hull-river","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"national-park-hull-river","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"national-park-hull-river","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"national-park-hull-river","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"national-park-hull-river","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"national-park-hull-river","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"national-park-hull-river","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-hull-river","plants","land plants","Cyperaceae","Scleria poiformis",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"national-park-hull-river","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"national-park-hull-river","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"national-park-hull-river","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"national-park-hull-river","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"national-park-hull-river","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"national-park-hull-river","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"national-park-hull-river","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"national-park-hull-river","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-hull-river","plants","land plants","Euphorbiaceae","Homalanthus",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"national-park-hull-river","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"national-park-hull-river","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"national-park-hull-river","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"national-park-hull-river","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-hull-river","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"national-park-hull-river","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"national-park-hull-river","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"national-park-hull-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-hull-river","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"national-park-hull-river","plants","land plants","Hydrocharitaceae","Blyxa echinosperma",,,"SL",,"QA","I",
"national-park-hull-river","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"national-park-hull-river","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"national-park-hull-river","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"national-park-hull-river","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"national-park-hull-river","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"national-park-hull-river","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"national-park-hull-river","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"national-park-hull-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-hull-river","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-hull-river","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"national-park-hull-river","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-hull-river","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"national-park-hull-river","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"national-park-hull-river","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"national-park-hull-river","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-hull-river","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"national-park-hull-river","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"national-park-hull-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"national-park-hull-river","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-hull-river","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"national-park-hull-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"national-park-hull-river","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
