"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-mooloolah-marie-higgs","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Ardeidae","Ixobrychus dubius","Australian little bittern",,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Sulidae","Sula sula","red-footed booby",,"SL",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"conservation-park-mooloolah-marie-higgs","animals","reptiles","Elapidae","Notechis scutatus","eastern tiger snake",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"conservation-park-mooloolah-marie-higgs","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"conservation-park-mooloolah-marie-higgs","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"conservation-park-mooloolah-marie-higgs","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"conservation-park-mooloolah-marie-higgs","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"conservation-park-mooloolah-marie-higgs","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-mooloolah-marie-higgs","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-mooloolah-marie-higgs","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"conservation-park-mooloolah-marie-higgs","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"conservation-park-mooloolah-marie-higgs","animals","amphibians","Myobatrachidae","Assa darlingtoni","pouched frog",,"V","V","QA",,
"conservation-park-mooloolah-marie-higgs","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"conservation-park-mooloolah-marie-higgs","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"conservation-park-mooloolah-marie-higgs","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"conservation-park-mooloolah-marie-higgs","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"conservation-park-mooloolah-marie-higgs","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"conservation-park-mooloolah-marie-higgs","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-mooloolah-marie-higgs","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"conservation-park-mooloolah-marie-higgs","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"conservation-park-mooloolah-marie-higgs","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"conservation-park-mooloolah-marie-higgs","animals","ray-finned fishes","Eleotridae","Gobiomorphus coxii","Cox gudgeon",,,,"QA","D",
"conservation-park-mooloolah-marie-higgs","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"conservation-park-mooloolah-marie-higgs","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"conservation-park-mooloolah-marie-higgs","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"conservation-park-mooloolah-marie-higgs","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"conservation-park-mooloolah-marie-higgs","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"conservation-park-mooloolah-marie-higgs","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"conservation-park-mooloolah-marie-higgs","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"conservation-park-mooloolah-marie-higgs","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"conservation-park-mooloolah-marie-higgs","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"conservation-park-mooloolah-marie-higgs","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"conservation-park-mooloolah-marie-higgs","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"conservation-park-mooloolah-marie-higgs","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"conservation-park-mooloolah-marie-higgs","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"conservation-park-mooloolah-marie-higgs","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"conservation-park-mooloolah-marie-higgs","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"conservation-park-mooloolah-marie-higgs","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"conservation-park-mooloolah-marie-higgs","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"conservation-park-mooloolah-marie-higgs","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"conservation-park-mooloolah-marie-higgs","animals","insects","Lycaenidae","Paralucia aurifer","bright copper",,,,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"conservation-park-mooloolah-marie-higgs","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"conservation-park-mooloolah-marie-higgs","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"conservation-park-mooloolah-marie-higgs","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"conservation-park-mooloolah-marie-higgs","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"conservation-park-mooloolah-marie-higgs","bacteria","blue-green algae","Aphanothecaceae","Aphanothece stagnina",,,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","bacteria","blue-green algae","Nostocaceae","Nostoc commune",,,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","bacteria","blue-green algae","Nostocaceae","Nostoc microscopicum",,,"C",,"QI",,
"conservation-park-mooloolah-marie-higgs","chromists","brown algae","Sargassaceae","Sargassum parvifolium",,,"C",,"Q",,
"conservation-park-mooloolah-marie-higgs","chromists","brown algae","Scytosiphonaceae","Chnoospora minima",,,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"conservation-park-mooloolah-marie-higgs","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","fungi","Agaricomycetes","Amanitaceae","Amanita pyramidifera",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","fungi","Agaricomycetes","Auriculariaceae","Auricularia mesenterica",,,"C",,"QI",,
"conservation-park-mooloolah-marie-higgs","fungi","Agaricomycetes","Boletaceae","Austroboletus occidentalis",,,"C",,"Q",,
"conservation-park-mooloolah-marie-higgs","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"conservation-park-mooloolah-marie-higgs","fungi","Agaricomycetes","Boletaceae","Fistulinella prunicolor",,,"C",,"Q",,
"conservation-park-mooloolah-marie-higgs","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"conservation-park-mooloolah-marie-higgs","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"conservation-park-mooloolah-marie-higgs","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","fungi","Agaricomycetes","Cortinariaceae","Cortinarius archeri",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","fungi","Agaricomycetes","Polyporaceae","Coriolopsis floccosa",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon",,,,,"U",,
"conservation-park-mooloolah-marie-higgs","fungi","Agaricomycetes","Russulaceae","Multifurca",,,"C",,"Q",,
