"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-missionary-bay","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"diwa-wetland-missionary-bay","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"diwa-wetland-missionary-bay","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"diwa-wetland-missionary-bay","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"diwa-wetland-missionary-bay","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Cyperaceae","Fimbristylis eragrostis",,,"C",,"QI",,
"diwa-wetland-missionary-bay","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Cyperaceae","Gahnia insignis",,,"C",,"QA",,
"diwa-wetland-missionary-bay","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"diwa-wetland-missionary-bay","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"diwa-wetland-missionary-bay","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"diwa-wetland-missionary-bay","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"diwa-wetland-missionary-bay","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"diwa-wetland-missionary-bay","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"diwa-wetland-missionary-bay","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"diwa-wetland-missionary-bay","plants","land plants","Dilleniaceae","Hibbertia melhanioides",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Dilleniaceae","Hibbertia nemorosa",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Dilleniaceae","Hibbertia pholidota",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Droseraceae","Drosera adelae",,,"NT",,"Q","I",
"diwa-wetland-missionary-bay","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"diwa-wetland-missionary-bay","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. tristigma",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"diwa-wetland-missionary-bay","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"diwa-wetland-missionary-bay","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"diwa-wetland-missionary-bay","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"diwa-wetland-missionary-bay","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"diwa-wetland-missionary-bay","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"diwa-wetland-missionary-bay","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"diwa-wetland-missionary-bay","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"diwa-wetland-missionary-bay","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-missionary-bay","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Leguminosae","Acacia homaloclada",,,"V",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"diwa-wetland-missionary-bay","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"diwa-wetland-missionary-bay","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"diwa-wetland-missionary-bay","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"diwa-wetland-missionary-bay","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"diwa-wetland-missionary-bay","plants","land plants","Lentibulariaceae","Utricularia nivea",,,"SL",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"diwa-wetland-missionary-bay","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"diwa-wetland-missionary-bay","plants","land plants","Loranthaceae","Amylotheca subumbellata",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"diwa-wetland-missionary-bay","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"diwa-wetland-missionary-bay","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"diwa-wetland-missionary-bay","plants","land plants","Melastomataceae","Medinilla balls-headleyi",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Meliaceae","Prasoxylon alliaceum",,,"C",,"QI",,
"diwa-wetland-missionary-bay","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"diwa-wetland-missionary-bay","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"diwa-wetland-missionary-bay","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"diwa-wetland-missionary-bay","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"diwa-wetland-missionary-bay","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"diwa-wetland-missionary-bay","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"diwa-wetland-missionary-bay","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"diwa-wetland-missionary-bay","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"diwa-wetland-missionary-bay","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Myrtaceae","Kunzea graniticola",,,"C",,"QA",,
"diwa-wetland-missionary-bay","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"diwa-wetland-missionary-bay","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"diwa-wetland-missionary-bay","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"diwa-wetland-missionary-bay","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Myrtaceae","Syzygium canicortex","yellow satinash",,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"diwa-wetland-missionary-bay","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"diwa-wetland-missionary-bay","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"diwa-wetland-missionary-bay","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"diwa-wetland-missionary-bay","plants","land plants","Orchidaceae","Calochilus caeruleus","blue beards",,"SL",,"QI",,
"diwa-wetland-missionary-bay","plants","land plants","Orchidaceae","Cestichis angustilabris",,,"SL",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Orchidaceae","Dockrillia x foederata",,,"SL",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"diwa-wetland-missionary-bay","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"diwa-wetland-missionary-bay","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"diwa-wetland-missionary-bay","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"diwa-wetland-missionary-bay","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Cardwell A.Thorsborne+ 488)",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"diwa-wetland-missionary-bay","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"diwa-wetland-missionary-bay","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"diwa-wetland-missionary-bay","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"diwa-wetland-missionary-bay","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"diwa-wetland-missionary-bay","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Poaceae","Zoysia matrella",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Polygalaceae","Comesperma praecelsum",,,"V",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"diwa-wetland-missionary-bay","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Proteaceae","Banksia plagiocarpa",,,"V",,"QA",,
"diwa-wetland-missionary-bay","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"diwa-wetland-missionary-bay","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"diwa-wetland-missionary-bay","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"diwa-wetland-missionary-bay","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"diwa-wetland-missionary-bay","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"diwa-wetland-missionary-bay","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"diwa-wetland-missionary-bay","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"diwa-wetland-missionary-bay","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"diwa-wetland-missionary-bay","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"diwa-wetland-missionary-bay","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Rubiaceae","Psydrax graciliflora",,,"C",,"QI",,
"diwa-wetland-missionary-bay","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"diwa-wetland-missionary-bay","plants","land plants","Rutaceae","Boronia jensziae",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Rutaceae","Zieria robertsiorum",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Sapindaceae","Guioa montana",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Sapindaceae","Mischocarpus macrocarpus",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"diwa-wetland-missionary-bay","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"diwa-wetland-missionary-bay","plants","land plants","Schizaeaceae","Actinostachys digitata",,,"SL",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Sematophyllaceae","Radulina borbonica",,,"C",,"QI",,
"diwa-wetland-missionary-bay","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"diwa-wetland-missionary-bay","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"diwa-wetland-missionary-bay","plants","land plants","Sphenostemonaceae","Sphenostemon lobosporus",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"diwa-wetland-missionary-bay","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"diwa-wetland-missionary-bay","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Thelypteridaceae","Amblovenatum terminans",,,"SL",,"QI",,
"diwa-wetland-missionary-bay","plants","land plants","Thelypteridaceae","Macrothelypteris torresiana","pale wood fern",,"SL",,"QI",,
"diwa-wetland-missionary-bay","plants","land plants","Thymelaeaceae","Pimelea plurinervia",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"diwa-wetland-missionary-bay","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"diwa-wetland-missionary-bay","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"diwa-wetland-missionary-bay","plants","land plants","Winteraceae","Tasmannia membranea",,,"C",,"Q",,
"diwa-wetland-missionary-bay","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"diwa-wetland-missionary-bay","plants","uncertain","Incertae sedis Plantae","Schizothrix arenaria",,,"C",,"Q",,
