"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"drainage-division-murray-darling","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Jalmenus ictinus","stencilled hairstreak",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Jalmenus pseudictinus","Macqueen's hairstreak",,,,"Q",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Jalmenus sp.",,,,,"U",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Jameela palmyra tasmanicus","marbled line-blue",,,,"QAI",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Leptotes plinius pseudocassius","plumbago blue",,,,"QAI",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Lucia limbaria","chequered copper",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Neolucia agricola agricola","fringed heath-blue",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Ogyris abrota","dark-purple azure",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Ogyris aenone","sapphire azure",,,,"Q",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Ogyris amaryllis",,,,,"U",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Ogyris amaryllis amaryllis","satin azure (Bassian subspecies)",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Ogyris amaryllis hewitsoni","satin azure (Queensland subspecies)",,,,"Q",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Ogyris amaryllis meridionalis","satin azure (inland subspecies)",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Ogyris barnardi barnardi","bright-purple azure",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Ogyris genoveva",,,,,"QA",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Ogyris ianthis","golden azure",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Ogyris olane","broad-margined azure",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Ogyris oroetes oroetes","silky azure",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Ogyris sp.",,,,,"U",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Ogyris zosine zosine","northern purple azure (southern subspecies)",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Paralucia pyrodiscus pyrodiscus","fiery copper",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Paralucia sp.",,,,,"U",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Philiris innotata","purple moonbeam",,,,"QAI",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Prosotas felderi","short-tailed line-blue",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Theclinesthes miskini",,,,,"U",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Theclinesthes onycha",,,,,"QA",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Theclinesthes onycha capricornia","cycad blue (northern subspecies)",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Theclinesthes onycha onycha","cycad blue (southern subspecies)",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Theclinesthes serpentatus serpentatus","salt-bush blue",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Zizeeria karsandra","spotted grass-blue",,,,"QAI",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Zizina otis",,,,,"QAI",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Zizina otis labdalon","common grass-blue (Cape York subspecies)",,,,"QI",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Zizina sp.",,,,,"U",,
"drainage-division-murray-darling","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"drainage-division-murray-darling","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"drainage-division-murray-darling","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"drainage-division-murray-darling","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"drainage-division-murray-darling","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Nymphalidae","Geitoneura acantha","ringed xenica",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Nymphalidae","Geitoneura klugii","marbled xenica",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Nymphalidae","Heteronympha banksii mariposa","Banks' brown",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Nymphalidae","Heteronympha mirifica","wonder brown",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Nymphalidae","Heteronympha penelope penelope","shouldered brown",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Nymphalidae","Hypocysta euphemia","rock ringlet",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Nymphalidae","Hypocysta sp.",,,,,"U",,
"drainage-division-murray-darling","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"drainage-division-murray-darling","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"drainage-division-murray-darling","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Nymphalidae","Oreixenica lathoniella herceus","silver xenica",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Nymphalidae","Phaedyma shepherdi",,,,,"U",,
"drainage-division-murray-darling","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"drainage-division-murray-darling","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"drainage-division-murray-darling","animals","insects","Nymphalidae","Tisiphone abeona regalis","varied sword-grass brown (New England subspecies)",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"drainage-division-murray-darling","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"drainage-division-murray-darling","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"drainage-division-murray-darling","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"drainage-division-murray-darling","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Pieridae","Catopsilia scylla etesia","orange migrant",,,,"QAI",,
"drainage-division-murray-darling","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"drainage-division-murray-darling","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Pieridae","Delias harpalyce","imperial jezebel",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Pieridae","Delias nysa",,,,,"QAI",,
"drainage-division-murray-darling","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Pieridae","Elodina padusa","narrow-winged pearl-white",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"drainage-division-murray-darling","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"drainage-division-murray-darling","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"drainage-division-murray-darling","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"drainage-division-murray-darling","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"drainage-division-murray-darling","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"drainage-division-murray-darling","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"drainage-division-murray-darling","animals","insects","Papilionidae","Papilio fuscus",,,,,"U",,
"drainage-division-murray-darling","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Anisynta tillyardi","chequered grass-skipper",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Badamia exclamationis","narrow-winged awl",,,,"QAI",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Cephrenes trichopepla","yellow palm-dart",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Chaetocneme beata","eastern dusk-flat",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Dispar compacta","barred skipper",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Hesperilla crypsigramma","wide-brand sedge-skipper",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Hesperilla furva","grey sedge-skipper",,,,"Q",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Hesperilla malindeva","two-spotted sedge-skipper",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Hesperilla ornata ornata","spotted sedge-skipper (southern subspecies)",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Hesperilla sexguttata","riverine sedge-skipper",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Hesperilla sp.",,,,,"U",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Neohesperilla xanthomera","yellow grass-skipper",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Netrocoryne repanda",,,,,"U",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Netrocoryne repanda repanda","bronze flat (southern subspecies)",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Ocybadistes flavovittatus flavovittatus","narrow-brand grass-dart",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Ocybadistes hypomeloma hypomeloma","white-margined grass-dart (eastern subspecies)",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Ocybadistes walkeri","green grass-dart",,,,"U",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Parnara bada","grey swift",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Signeta tymbophora","dark shield-skipper",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Suniana lascivia lascivia","dark grass-dart",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Suniana sunias",,,,,"QAI",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Taractrocera anisomorpha","large yellow grass-dart",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Taractrocera papyria papyria","white-banded grass-dart",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Telicota ancilla ancilla","greenish darter",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Telicota colon argea","pale-orange darter",,,,"Q",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Toxidia andersoni","southern grass-skipper",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Toxidia doubledayi","lilac grass-skipper",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Toxidia parvula","banded grass-skipper",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Trapezites luteus leucon","yellow ochre",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Trapezites maheta","northern silver ochre",,,,"Q",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Trapezites petalia","black-ringed ochre",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Trapezites phigalia","heath ochre",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Trapezites praxedes","southern silver ochre",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Trapezites symmomus",,,,,"U",,
"drainage-division-murray-darling","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"drainage-division-murray-darling","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"drainage-division-murray-darling","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"drainage-division-murray-darling","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"drainage-division-murray-darling","animals","insects","Libellulidae","Nannophya australis","Australian pygmyfly",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"drainage-division-murray-darling","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"drainage-division-murray-darling","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"drainage-division-murray-darling","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"drainage-division-murray-darling","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"drainage-division-murray-darling","animals","insects","Libellulidae","Zyxomma elgneri","short-tailed duskdarter",,,,"QAI","I",
"drainage-division-murray-darling","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"drainage-division-murray-darling","animals","insects","Corduliidae","Hemicordulia intermedia","yellow-spotted emerald",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Corduliidae","Hemicordulia superba","superb emerald",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"drainage-division-murray-darling","animals","insects","Corduliidae","Procordulia jacksoniensis","eastern swamp emerald",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Austrocorduliidae","Austrocordulia refracta refracta","eastern hawk",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Cordulephyidae","Cordulephya pygmaea","common shutwing",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Synthemistidae","Choristhemis flavoterminata","yellow-tipped tigertail",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Synthemistidae","Eusynthemis aurolineata","variable tigertail",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Synthemistidae","Eusynthemis deniseae","carnarvon tigertail",,,,"Q","I",
"drainage-division-murray-darling","animals","insects","Synthemistidae","Eusynthemis nigra xanthosticta","black tigertail",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Synthemistidae","Eusynthemis virgula","golden tigertail",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Synthemistidae","Parasynthemis regina","royal tigertail",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Synthemistidae","Synthemis eustalacta","swamp tigertail",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Gomphidae","Austroepigomphus praeruptus","Twinspot Hunter",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Gomphidae","Austrogomphus amphiclitus","pale hunter",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Gomphidae","Austrogomphus cornutus","unicorn hunter",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Gomphidae","Austrogomphus guerini","yellow-striped hunter",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Gomphidae","Austrogomphus ochraceus","jade hunter",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Gomphidae","Hemigomphus gouldii","southern vicetail",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Gomphidae","Hemigomphus heteroclytus","stout vicetail",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Telephlebiidae","Austroaeschna parvistigma","swamp darner",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Telephlebiidae","Austroaeschna pulchra","forest darner",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Telephlebiidae","Austroaeschna sigma","sigma darner",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Telephlebiidae","Austroaeschna unicornis","unicorn darner",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Telephlebiidae","Telephlebia cyclops","northern evening darner",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Telephlebiidae","Telephlebia godeffroyi","eastern evening darner",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Brachytronidae","Dendroaeschna conspersa","wide-faced darner",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"drainage-division-murray-darling","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"drainage-division-murray-darling","animals","insects","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,,"QAI","I",
"drainage-division-murray-darling","animals","insects","Coenagrionidae","Agriocnemis pygmaea","pygmy wisp",,,,"QAI","I",
"drainage-division-murray-darling","animals","insects","Coenagrionidae","Argiocnemis rubescens","red-tipped shadefly",,,,"QAI","I",
"drainage-division-murray-darling","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"drainage-division-murray-darling","animals","insects","Coenagrionidae","Caliagrion billinghursti","large riverdamsel",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"drainage-division-murray-darling","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"drainage-division-murray-darling","animals","insects","Coenagrionidae","Pseudagrion aureofrons","gold-fronted riverdamsel",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Coenagrionidae","Pseudagrion ignifer","flame-headed riverdamsel",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
"drainage-division-murray-darling","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"drainage-division-murray-darling","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Isostictidae","Neosticta canescens dorrigoensis","southern pinfly",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Isostictidae","Rhadinosticta simplex","powdered wiretail",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Diphlebiidae","Diphlebia coerulescens","sapphire rockmaster",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Diphlebiidae","Diphlebia lestoides tillyardi","whitewater rockmaster",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Diphlebiidae","Diphlebia nymphoides","arrowhead rockmaster",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Megapodagrionidae","Austroargiolestes amabilis","flame flatwing",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas icteromelas","pale-mouth common flatwing",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas nigrolabiatus","black-mouth common flatwing",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Megapodagrionidae","Griseargiolestes eboracus","grey-chested flatwing",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Synlestidae","Episynlestes albicauda","southern whitetip",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Synlestidae","Synlestes selysi","forest needle",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Synlestidae","Synlestes weyersii tillyardi","bronze needle",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Lestidae","Austrolestes analis","slender ringtail",,,,"QA",,
"drainage-division-murray-darling","animals","insects","Lestidae","Austrolestes aridus","inland ringtail",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Lestidae","Austrolestes cingulatus","metallic ringtail",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"drainage-division-murray-darling","animals","insects","Lestidae","Austrolestes psyche","cup ringtail",,,,"QA","I",
"drainage-division-murray-darling","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"drainage-division-murray-darling","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"drainage-division-murray-darling","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"drainage-division-murray-darling","animals","malacostracans","Parastacidae","Euastacus jagara","Jagara hairy crayfish",,"CR","CE","Q",,
"drainage-division-murray-darling","animals","malacostracans","Parastacidae","Euastacus sp.",,,,,"QA",,
"drainage-division-murray-darling","animals","malacostracans","Parastacidae","Euastacus sulcatus","blue spiny crayfish",,"C",,"QA",,
"drainage-division-murray-darling","animals","malacostracans","Parastacidae","Euastacus suttoni",,,"E","E","QA",,
"drainage-division-murray-darling","animals","branchiopods","Triopsidae","Triops australiensis","shield shrimp",,,,"QA",,
"drainage-division-murray-darling","animals","arachnids","Urodacidae","Urodacus macrurus",,,"C",,"Q",,
"drainage-division-murray-darling","animals","arachnids","Urodacidae","Urodacus manicatus","black rock scorpion",,"C",,"QA",,
"drainage-division-murray-darling","animals","arachnids","Theraphosidae","Selenocosmia stirlingi",,,"C",,"QA",,
"drainage-division-murray-darling","animals","snails","Camaenidae","Adclarkia cameroni",,,"V","E","Q",,
"drainage-division-murray-darling","animals","snails","Camaenidae","Adclarkia dulacca","Dulacca woodland snail",,"E","E","Q",,
"drainage-division-murray-darling","animals","snails","Camaenidae","Jimbouria rodhobsoni","Jimbour black soil snail",,,,"U",,
"drainage-division-murray-darling","animals","snails","Camaenidae","Pallidelix bennetti",,,,,"Q",,
"drainage-division-murray-darling","animals","snails","Camaenidae","Pallidelix chinchilla",,,,,"Q",,
"drainage-division-murray-darling","bacteria","blue-green algae","Aphanothecaceae","Aphanothece elabens",,,"C",,"QI",,
"drainage-division-murray-darling","bacteria","blue-green algae","Chroococcaceae","Chroococcus",,,,,"U",,
"drainage-division-murray-darling","bacteria","blue-green algae","Coleofasciculaceae","Geitlerinema amphibium",,,"C",,"QI",,
"drainage-division-murray-darling","bacteria","blue-green algae","Coleofasciculaceae","Geitlerinema splendidum",,,"C",,"QI",,
"drainage-division-murray-darling","bacteria","blue-green algae","Leptolyngbyaceae","Leibleinia epiphytica",,,"C",,"Q",,
"drainage-division-murray-darling","bacteria","blue-green algae","Merismopediaceae","Aphanocapsa grevillei",,,"C",,"QA",,
"drainage-division-murray-darling","bacteria","blue-green algae","Merismopediaceae","Merismopedia glauca",,,"C",,"QA",,
"drainage-division-murray-darling","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"drainage-division-murray-darling","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"drainage-division-murray-darling","bacteria","blue-green algae","Microcystaceae","Microcystis aeruginosa",,,"C",,"QI",,
"drainage-division-murray-darling","bacteria","blue-green algae","Nostocaceae","Anabaena ambigua",,,"C",,"QA",,
