"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-gilbert-river","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"sub-basin-herb-gilbert-river","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"sub-basin-herb-gilbert-river","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"sub-basin-herb-gilbert-river","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"sub-basin-herb-gilbert-river","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"sub-basin-herb-gilbert-river","animals","reptiles","Gekkonidae","Gehyra einasleighensis","Einasleigh rock dtella",,"C",,"Q",,
"sub-basin-herb-gilbert-river","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"sub-basin-herb-gilbert-river","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"sub-basin-herb-gilbert-river","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"sub-basin-herb-gilbert-river","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"sub-basin-herb-gilbert-river","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"sub-basin-herb-gilbert-river","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"sub-basin-herb-gilbert-river","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"sub-basin-herb-gilbert-river","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"sub-basin-herb-gilbert-river","animals","amphibians","Hylidae","Cyclorana manya","little collared frog",,"C",,"Q","I",
"sub-basin-herb-gilbert-river","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"sub-basin-herb-gilbert-river","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"sub-basin-herb-gilbert-river","animals","amphibians","Hylidae","Litoria dahlii","northern waterfrog",,"C",,"QA","I",
"sub-basin-herb-gilbert-river","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"sub-basin-herb-gilbert-river","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"sub-basin-herb-gilbert-river","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"sub-basin-herb-gilbert-river","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"sub-basin-herb-gilbert-river","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"sub-basin-herb-gilbert-river","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"sub-basin-herb-gilbert-river","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-herb-gilbert-river","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"sub-basin-herb-gilbert-river","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"sub-basin-herb-gilbert-river","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"sub-basin-herb-gilbert-river","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"sub-basin-herb-gilbert-river","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"sub-basin-herb-gilbert-river","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"sub-basin-herb-gilbert-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-herb-gilbert-river","animals","ray-finned fishes","Soleidae","Brachirus salinarum","saltpan sole",,,,"Q","D",
"sub-basin-herb-gilbert-river","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"sub-basin-herb-gilbert-river","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"sub-basin-herb-gilbert-river","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"sub-basin-herb-gilbert-river","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"sub-basin-herb-gilbert-river","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"sub-basin-herb-gilbert-river","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"sub-basin-herb-gilbert-river","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"sub-basin-herb-gilbert-river","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"sub-basin-herb-gilbert-river","animals","ray-finned fishes","Terapontidae","Pingalla gilberti","Gilbert's grunter",,,,"Q","D",
"sub-basin-herb-gilbert-river","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"sub-basin-herb-gilbert-river","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"sub-basin-herb-gilbert-river","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"sub-basin-herb-gilbert-river","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"sub-basin-herb-gilbert-river","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"sub-basin-herb-gilbert-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"sub-basin-herb-gilbert-river","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"sub-basin-herb-gilbert-river","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"sub-basin-herb-gilbert-river","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"sub-basin-herb-gilbert-river","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"sub-basin-herb-gilbert-river","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"sub-basin-herb-gilbert-river","animals","ray-finned fishes","Ariidae","Sciades paucus","shovelnose catfish",,,,"QA","D",
"sub-basin-herb-gilbert-river","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"sub-basin-herb-gilbert-river","animals","insects","Lycaenidae","Zizina otis labdalon","common grass-blue (Cape York subspecies)",,,,"QI",,
"sub-basin-herb-gilbert-river","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"sub-basin-herb-gilbert-river","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-herb-gilbert-river","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"sub-basin-herb-gilbert-river","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"sub-basin-herb-gilbert-river","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"sub-basin-herb-gilbert-river","animals","insects","Pieridae","Delias ennia tindalii","yellow-banded jezebel (Cape York subspecies)",,,,"Q",,
"sub-basin-herb-gilbert-river","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"sub-basin-herb-gilbert-river","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"sub-basin-herb-gilbert-river","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"sub-basin-herb-gilbert-river","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"sub-basin-herb-gilbert-river","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. (Irvinebank A.R.Bean+ 5461)",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"sub-basin-herb-gilbert-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"sub-basin-herb-gilbert-river","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Aizoaceae","Trianthema rhynchocalyptra",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"sub-basin-herb-gilbert-river","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"sub-basin-herb-gilbert-river","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"sub-basin-herb-gilbert-river","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Amaranthaceae","Gomphrena arida",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Amaranthaceae","Ptilotus senarius",,,"PE",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"sub-basin-herb-gilbert-river","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Apocynaceae","Gymnema muelleri",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Apocynaceae","Vincetoxicum cinerascens",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"sub-basin-herb-gilbert-river","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Araliaceae","Trachymene bivestita",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Arecaceae","Corypha utan",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"sub-basin-herb-gilbert-river","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Blumea integrifolia",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Centipeda racemosa","snuffweed",,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Peripleura",,,,,"U",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Peripleura sericea",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Pluchea punctata",,,"E",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Pterocaulon verbascifolium",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Boraginaceae","Heliotropium aequoreum",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Boraginaceae","Heliotropium collinum",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"sub-basin-herb-gilbert-river","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Burseraceae","Canarium australianum var. velutinum",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Byttneriaceae","Dicarpidium monoicum",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Byttneriaceae","Seringia adenolasia",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Campanulaceae","Wahlenbergia islensis",,,"SL",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Caryophyllaceae","Polycarpaea tenax",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"sub-basin-herb-gilbert-river","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"sub-basin-herb-gilbert-river","plants","land plants","Centrolepidaceae","Centrolepis",,,,,"U",,
"sub-basin-herb-gilbert-river","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"sub-basin-herb-gilbert-river","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"sub-basin-herb-gilbert-river","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"sub-basin-herb-gilbert-river","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"sub-basin-herb-gilbert-river","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
