"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-south-coast","animals","reptiles","Elapidae","Pseudechis guttatus","spotted black snake",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"basin-south-coast","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"basin-south-coast","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"basin-south-coast","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"basin-south-coast","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"basin-south-coast","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Boidae","Morelia sp.",,,"C",,"QAI",,
"basin-south-coast","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Typhlopidae","Anilios affinis","small-headed blind snake",,"C",,"QAI",,
"basin-south-coast","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"basin-south-coast","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Scincidae","Anomalopus leuckartii","two-clawed worm-skink",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"basin-south-coast","animals","reptiles","Scincidae","Bellatorias major","land mullet",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"basin-south-coast","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"basin-south-coast","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"basin-south-coast","animals","reptiles","Scincidae","Carlia tetradactyla","southern rainbow-skink",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Scincidae","Coeranoscincus reticulatus","three-toed snake-tooth skink",,"C","V","QA",,
"basin-south-coast","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"basin-south-coast","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"basin-south-coast","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"basin-south-coast","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Scincidae","Egernia mcpheei","eastern crevice-skink",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"basin-south-coast","animals","reptiles","Scincidae","Harrisoniascincus zia","rainforest cool-skink",,"V","V","QA",,
"basin-south-coast","animals","reptiles","Scincidae","Karma murrayi","Murray's skink",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Scincidae","Karma tryoni","Tryon's skink",,"E",,"QA",,
"basin-south-coast","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"basin-south-coast","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"basin-south-coast","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"basin-south-coast","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"basin-south-coast","animals","reptiles","Scincidae","Ophioscincus truncatus","short-limbed snake-skink",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"basin-south-coast","animals","reptiles","Scincidae","Saiphos equalis","three-toed skink",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"basin-south-coast","animals","reptiles","Scincidae","Saproscincus challengeri","orange-tailed shadeskink",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Scincidae","Saproscincus rosei","Rose's shadeskink",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Scincidae","Saproscincus sp.",,,"C",,"QA",,
"basin-south-coast","animals","reptiles","Scincidae","Saproscincus spectabilis","pale-lipped shadeskink",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"basin-south-coast","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"basin-south-coast","animals","reptiles","Agamidae","Lophosaurus spinipes","southern angle-headed dragon",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Pygopodidae","Delma inornata","patternless delma",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"basin-south-coast","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Carphodactylidae","Saltuarius swaini","southern leaf-tailed gecko",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Diplodactylidae","Amalosia jacovae","clouded gecko",,"C",,"Q",,
"basin-south-coast","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"basin-south-coast","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"basin-south-coast","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"basin-south-coast","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"basin-south-coast","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"basin-south-coast","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"basin-south-coast","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"basin-south-coast","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"basin-south-coast","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"basin-south-coast","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"basin-south-coast","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"basin-south-coast","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"basin-south-coast","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"basin-south-coast","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"basin-south-coast","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"basin-south-coast","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"basin-south-coast","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"basin-south-coast","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"basin-south-coast","animals","amphibians","Hylidae","Litoria dentata sensu lato","bleating treefrog",,"C",,"QA","I",
"basin-south-coast","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"basin-south-coast","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"basin-south-coast","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"basin-south-coast","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"basin-south-coast","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"basin-south-coast","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"basin-south-coast","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"basin-south-coast","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"basin-south-coast","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"basin-south-coast","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"basin-south-coast","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"basin-south-coast","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"basin-south-coast","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"basin-south-coast","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"basin-south-coast","animals","amphibians","Myobatrachidae","Assa darlingtoni","pouched frog",,"V","V","QA",,
"basin-south-coast","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"basin-south-coast","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"basin-south-coast","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"basin-south-coast","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"basin-south-coast","animals","amphibians","Myobatrachidae","Mixophyes fleayi","Fleay's barred frog",,"E","E","QA",,
"basin-south-coast","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"basin-south-coast","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"basin-south-coast","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"basin-south-coast","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"basin-south-coast","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"basin-south-coast","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"basin-south-coast","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"basin-south-coast","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"basin-south-coast","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"basin-south-coast","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"basin-south-coast","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"basin-south-coast","animals","amphibians","Limnodynastidae","Lechriodus fletcheri","black soled frog",,"C",,"QA",,
"basin-south-coast","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"basin-south-coast","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"basin-south-coast","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"basin-south-coast","animals","amphibians","Limnodynastidae","Philoria loveridgei","masked mountainfrog",,"C",,"QA",,
"basin-south-coast","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"basin-south-coast","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"basin-south-coast","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"basin-south-coast","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"basin-south-coast","animals","ray-finned fishes","Gobiidae","Mugilogobius platystomus","island mangrove goby",,,,"QAI","D",
"basin-south-coast","animals","ray-finned fishes","Gobiidae","Mugilogobius stigmaticus","blackspot mangrove goby",,,,"QA","D",
"basin-south-coast","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"basin-south-coast","animals","ray-finned fishes","Gobiidae","Redigobius macrostoma","largemouth goby",,,,"QA","D",
"basin-south-coast","animals","ray-finned fishes","Eleotridae","Butis butis","crimsontip gudgeon",,,,"QAI","D",
"basin-south-coast","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"basin-south-coast","animals","ray-finned fishes","Eleotridae","Gobiomorphus coxii","Cox gudgeon",,,,"QA","D",
"basin-south-coast","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"basin-south-coast","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"basin-south-coast","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"basin-south-coast","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"basin-south-coast","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"basin-south-coast","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"basin-south-coast","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"basin-south-coast","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"basin-south-coast","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"basin-south-coast","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"basin-south-coast","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"basin-south-coast","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"basin-south-coast","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"basin-south-coast","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"basin-south-coast","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"basin-south-coast","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"basin-south-coast","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"basin-south-coast","animals","ray-finned fishes","Percichthyidae","Maccullochella mariensis","Mary River cod",,,"E","Q","D",
"basin-south-coast","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"basin-south-coast","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"basin-south-coast","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"basin-south-coast","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"basin-south-coast","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"basin-south-coast","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"basin-south-coast","animals","ray-finned fishes","Syngnathidae","Hippocampus dahli","lowcrown seahorse",,,,"U","D",
"basin-south-coast","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"basin-south-coast","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"basin-south-coast","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"basin-south-coast","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"basin-south-coast","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"basin-south-coast","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"basin-south-coast","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"basin-south-coast","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"basin-south-coast","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"basin-south-coast","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"basin-south-coast","animals","ray-finned fishes","Galaxiidae","Galaxias maculatus","common galaxias",,,,"QAI","D",
"basin-south-coast","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"basin-south-coast","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"basin-south-coast","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"basin-south-coast","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"basin-south-coast","animals","ray-finned fishes","Clupeidae","Herklotsichthys castelnaui","southern herring",,,,"QAI","D",
"basin-south-coast","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"basin-south-coast","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"basin-south-coast","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"basin-south-coast","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"basin-south-coast","animals","cartilaginous fishes","Dasyatidae","Hemitrygon fluviorum","estuary stingray",,"NT",,"QAI","D",
"basin-south-coast","animals","cartilaginous fishes","Rhinobatidae","Glaucostegus typus","giant shovelnose ray",,,,"U","D",
"basin-south-coast","animals","cartilaginous fishes","Odontaspididae","Carcharias taurus","greynurse shark",,"E","CE","QAI","D",
"basin-south-coast","animals","cartilaginous fishes","Rhincodontidae","Rhincodon typus","whale shark",,,"V","QAI","D",
"basin-south-coast","animals","cartilaginous fishes","Orectolobidae","Eucrossorhinus dasypogon","tasselled wobbegong",,,,"U","D",
"basin-south-coast","animals","insects","Lycaenidae","Acrodipsas illidgei","Illidge's ant-blue",,"V",,"QA",,
"basin-south-coast","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"basin-south-coast","animals","insects","Lycaenidae","Candalides consimilis",,,,,"U",,
"basin-south-coast","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"basin-south-coast","animals","insects","Lycaenidae","Candalides xanthospilos","yellow-spotted blue",,,,"QA",,
"basin-south-coast","animals","insects","Lycaenidae","Catopyrops florinda",,,,,"U",,
"basin-south-coast","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"basin-south-coast","animals","insects","Lycaenidae","Deudorix diovis","bright cornelian",,,,"QA",,
"basin-south-coast","animals","insects","Lycaenidae","Erysichton lineatus lineatus","hairy line-blue",,,,"QA",,
"basin-south-coast","animals","insects","Lycaenidae","Everes lacturnus australis","orange-tipped pea-blue",,,,"QAI",,
"basin-south-coast","animals","insects","Lycaenidae","Freyeria putli","jewelled grass-blue",,,,"QAI",,
"basin-south-coast","animals","insects","Lycaenidae","Hypolycaena danis turneri","orchid flash",,,,"Q",,
"basin-south-coast","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"basin-south-coast","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"basin-south-coast","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"basin-south-coast","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"basin-south-coast","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"basin-south-coast","animals","insects","Lycaenidae","Ogyris amaryllis",,,,,"U",,
"basin-south-coast","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"basin-south-coast","animals","insects","Lycaenidae","Prosotas felderi","short-tailed line-blue",,,,"QA",,
"basin-south-coast","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"basin-south-coast","animals","insects","Lycaenidae","Rapala varuna simsoni","indigo flash",,,,"QAI",,
"basin-south-coast","animals","insects","Lycaenidae","Theclinesthes miskini",,,,,"U",,
"basin-south-coast","animals","insects","Lycaenidae","Theclinesthes onycha",,,,,"QA",,
"basin-south-coast","animals","insects","Lycaenidae","Theclinesthes onycha capricornia","cycad blue (northern subspecies)",,,,"QA",,
"basin-south-coast","animals","insects","Lycaenidae","Theclinesthes sulpitius","samphire blue",,,,"QAI",,
"basin-south-coast","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"basin-south-coast","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"basin-south-coast","animals","insects","Nymphalidae","Argynnis hyperbius inconstans","Australian fritillary",,"E","CE","QA",,
"basin-south-coast","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"basin-south-coast","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"basin-south-coast","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"basin-south-coast","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"basin-south-coast","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"basin-south-coast","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"basin-south-coast","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"basin-south-coast","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"basin-south-coast","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"basin-south-coast","animals","insects","Nymphalidae","Heteronympha mirifica","wonder brown",,,,"QA",,
"basin-south-coast","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"basin-south-coast","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"basin-south-coast","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"basin-south-coast","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"basin-south-coast","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"basin-south-coast","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"basin-south-coast","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"basin-south-coast","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"basin-south-coast","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"basin-south-coast","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"basin-south-coast","animals","insects","Nymphalidae","Tisiphone abeona morrisi","varied sword-grass brown (North Coast subspecies)",,,,"QA",,
"basin-south-coast","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"basin-south-coast","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"basin-south-coast","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"basin-south-coast","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"basin-south-coast","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"basin-south-coast","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"basin-south-coast","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"basin-south-coast","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"basin-south-coast","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"basin-south-coast","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"basin-south-coast","animals","insects","Pieridae","Delias harpalyce","imperial jezebel",,,,"QA",,
