"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-warrego-river","animals","reptiles","Scincidae","Menetia sp.",,,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"sub-basin-herb-warrego-river","animals","reptiles","Scincidae","Praeteropus brevicollis","short-necked worm-skink",,"C",,"Q",,
"sub-basin-herb-warrego-river","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"sub-basin-herb-warrego-river","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"sub-basin-herb-warrego-river","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"sub-basin-herb-warrego-river","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus","variable fat-tailed gecko",,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus sensu lato","fat-tailed diplodactylus",Y,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","reptiles","Diplodactylidae","Oedura elegans","elegant velvet gecko",,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","reptiles","Diplodactylidae","Rhynchoedura ormsbyi","eastern beaked gecko",,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"sub-basin-herb-warrego-river","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"sub-basin-herb-warrego-river","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"sub-basin-herb-warrego-river","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"sub-basin-herb-warrego-river","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"sub-basin-herb-warrego-river","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"sub-basin-herb-warrego-river","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"sub-basin-herb-warrego-river","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"sub-basin-herb-warrego-river","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"sub-basin-herb-warrego-river","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"sub-basin-herb-warrego-river","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-herb-warrego-river","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"sub-basin-herb-warrego-river","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"sub-basin-herb-warrego-river","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"sub-basin-herb-warrego-river","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"sub-basin-herb-warrego-river","animals","amphibians","Limnodynastidae","Neobatrachus sp.",,,"C",,"QA",,
"sub-basin-herb-warrego-river","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"sub-basin-herb-warrego-river","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"sub-basin-herb-warrego-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-herb-warrego-river","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"sub-basin-herb-warrego-river","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"sub-basin-herb-warrego-river","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"sub-basin-herb-warrego-river","animals","ray-finned fishes","Percichthyidae","Maccullochella peelii","Murray cod",,,"V","QA","D",
"sub-basin-herb-warrego-river","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"sub-basin-herb-warrego-river","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"sub-basin-herb-warrego-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia fluviatilis","Murray River rainbowfish",,,,"QA","D",
"sub-basin-herb-warrego-river","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"sub-basin-herb-warrego-river","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"sub-basin-herb-warrego-river","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"sub-basin-herb-warrego-river","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"sub-basin-herb-warrego-river","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"sub-basin-herb-warrego-river","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"sub-basin-herb-warrego-river","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"sub-basin-herb-warrego-river","fungi","Agaricomycetes","Agaricaceae","Battarrea stevenii",,,"C",,"QI",,
"sub-basin-herb-warrego-river","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"sub-basin-herb-warrego-river","fungi","Agaricomycetes","Phallaceae","Itajahya galericulata",,,"C",,"Q",,
"sub-basin-herb-warrego-river","fungi","Agaricomycetes","Phelloriniaceae","Phellorinia herculeana subsp. strobilina",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","arthoniomycetes","Arthoniaceae","Arthothelium velatius",,,"C",,"Q",,
"sub-basin-herb-warrego-river","fungi","arthoniomycetes","Opegraphaceae","Opegrapha intrusa",,,"C",,"Q",,
"sub-basin-herb-warrego-river","fungi","arthoniomycetes","Roccellaceae","Lecanactis platygraphoides",,,"C",,"Q",,
"sub-basin-herb-warrego-river","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pusillum",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","fungi","eurotiomycetes","Verrucariaceae","Endocarpon rogersii",,,"C",,"Q",,
"sub-basin-herb-warrego-river","fungi","eurotiomycetes","Verrucariaceae","Endocarpon simplicatum",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Acarosporaceae","Acarospora",,,,,"U",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Acarosporaceae","Polysporina simplex",,,"C",,"QI",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Acarosporaceae","Sarcogyne iridana",,,"C",,"Q",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Caliciaceae","Amandinea montana",,,"C",,"Q",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Caliciaceae","Buellia epigaella",,,"C",,"Q",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Caliciaceae","Buellia homophylia",,,"C",,"Q",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Caliciaceae","Buellia spuria",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. amblyogona",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Caliciaceae","Buellia subcoronata",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Caliciaceae","Calicium lenticulare",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria complicata",,,"C",,"Q",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria minuta",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Caliciaceae","Pyxine schmidtii",,,"C",,"Q",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Catillariaceae","Catillaria",,,,,"U",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Catillariaceae","Catillaria chalybeia",,,"C",,"Q",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Graphidaceae","Diploschistes sticticus",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Icmadophilaceae","Siphula coriacea",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora melacarpella",,,"C",,"Q",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudargentata",,,"C",,"Q",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudogangaleoides",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Lecanoraceae","Lecidella",,,,,"U",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Lecideaceae","Paraporpidia glauca",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Lecideaceae","Poeltiaria turgescens",,,"C",,"Q",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Leprocaulaceae","Halecania subsquamosa",,,"C",,"Q",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Megasporaceae","Aspicilia",,,,,"U",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Megasporaceae","Aspicilia contorta",,,"C",,"Q",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Ophioparmaceae","Hypocenomyce",,,,,"U",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia pustulescens",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia aridella",,,"C",,"Q",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia atrocapnodes",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliae",,,"C",,"Q",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia filarszkyana",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia flavescentireagens",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiosa",,,"C",,"Q",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia kalbarriensis",,,"C",,"Q",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia semiviridis",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subverrucella",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia valdeta",,,"C",,"Q",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. bispora",,,"C",,"Q",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subplanaica",,,"C",,"Q",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Physciaceae","Hyperphyscia syncolla",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Physciaceae","Rinodina confragosula",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Physciaceae","Rinodina murrayi",,,"C",,"Q",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Physciaceae","Rinodina ramboldii",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Psoraceae","Psora crenata",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Psoraceae","Psora crystallifera",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Teloschistaceae","Caloplaca australiensis",,,"C",,"Q",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Teloschistaceae","Caloplaca crenulatella",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Teloschistaceae","Caloplaca flavorubescens",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Teloschistaceae","Caloplaca yammeraensis",,,"C",,"Q",,
"sub-basin-herb-warrego-river","fungi","lecanoromycetes","Trapeliaceae","Trapeliopsis granulosa",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","fungi","lichinomycetes","Lichinaceae","Heppia despreauxii",,,"C",,"Q",,
"sub-basin-herb-warrego-river","fungi","lichinomycetes","Peltulaceae","Peltula bolanderi",,,"C",,"Q",,
"sub-basin-herb-warrego-river","fungi","lichinomycetes","Peltulaceae","Peltula imbricata",,,"C",,"Q",,
"sub-basin-herb-warrego-river","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lichinomycetes","Peltulaceae","Peltula omphaliza",,,"C",,"QA",,
"sub-basin-herb-warrego-river","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"sub-basin-herb-warrego-river","plants","Charophyceae","Characeae","Chara vulgaris",,,"C",,"QA","I",
"sub-basin-herb-warrego-river","plants","Charophyceae","Characeae","Nitella lhotzkyi",,,"C",,"Q","I",
"sub-basin-herb-warrego-river","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"sub-basin-herb-warrego-river","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Amaranthaceae","Amaranthus macrocarpus","dwarf amaranth",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Amaranthaceae","Amaranthus retroflexus",,,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Amaranthaceae","Froelichia floridana","cottontails",,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Amaranthaceae","Froelichia gracilis",,,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Amaranthaceae","Ptilotus brachyanthus",,,"E",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Amaranthaceae","Ptilotus modestus",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
