"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-barney","animals","insects","Lycaenidae","Acrodipsas cuprea variabilis","copper ant-blue",,,,"QA",,
"national-park-mount-barney","animals","insects","Lycaenidae","Hypochrysops delicia delicia","moonlight jewel (eastern subspecies)",,,,"QA",,
"national-park-mount-barney","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"national-park-mount-barney","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"national-park-mount-barney","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"national-park-mount-barney","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"national-park-mount-barney","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"national-park-mount-barney","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-mount-barney","animals","insects","Nymphalidae","Geitoneura acantha","ringed xenica",,,,"QA",,
"national-park-mount-barney","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"national-park-mount-barney","animals","insects","Nymphalidae","Heteronympha mirifica","wonder brown",,,,"QA",,
"national-park-mount-barney","animals","insects","Nymphalidae","Hypocysta euphemia","rock ringlet",,,,"QA",,
"national-park-mount-barney","animals","insects","Nymphalidae","Hypocysta sp.",,,,,"U",,
"national-park-mount-barney","animals","insects","Nymphalidae","Hypolimnas sp.",,,,,"U",,
"national-park-mount-barney","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"national-park-mount-barney","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"national-park-mount-barney","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"national-park-mount-barney","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"national-park-mount-barney","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"national-park-mount-barney","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"national-park-mount-barney","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"national-park-mount-barney","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"national-park-mount-barney","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"national-park-mount-barney","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"national-park-mount-barney","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"national-park-mount-barney","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"national-park-mount-barney","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"national-park-mount-barney","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"national-park-mount-barney","animals","insects","Hesperiidae","Hesperilla crypsigramma","wide-brand sedge-skipper",,,,"QA",,
"national-park-mount-barney","animals","insects","Hesperiidae","Hesperilla idothea idothea","flame sedge-skipper",,,,"QA",,
"national-park-mount-barney","animals","insects","Hesperiidae","Hesperilla malindeva","two-spotted sedge-skipper",,,,"QA",,
"national-park-mount-barney","animals","insects","Hesperiidae","Mesodina halyzia","eastern iris-skipper",,,,"QA",,
"national-park-mount-barney","animals","insects","Hesperiidae","Neohesperilla xanthomera","yellow grass-skipper",,,,"QA",,
"national-park-mount-barney","animals","insects","Hesperiidae","Parnara bada","grey swift",,,,"QA",,
"national-park-mount-barney","animals","insects","Hesperiidae","Signeta flammeata","bright shield-skipper",,,,"QA",,
"national-park-mount-barney","animals","insects","Hesperiidae","Toxidia andersoni","southern grass-skipper",,,,"QA",,
"national-park-mount-barney","animals","insects","Hesperiidae","Toxidia doubledayi","lilac grass-skipper",,,,"QA",,
"national-park-mount-barney","animals","insects","Hesperiidae","Toxidia parvula","banded grass-skipper",,,,"QA",,
"national-park-mount-barney","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"national-park-mount-barney","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"national-park-mount-barney","animals","insects","Hesperiidae","Trapezites iacchus","brown ochre",,,,"QA",,
"national-park-mount-barney","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"national-park-mount-barney","animals","malacostracans","Parastacidae","Euastacus sulcatus","blue spiny crayfish",,"C",,"QA",,
"national-park-mount-barney","bacteria","blue-green algae","Entophysalidaceae","Entophysalis lemaniae",,,"C",,"QI",,
"national-park-mount-barney","fungi","Agaricomycetes","Agaricaceae","Coprinus comatus",,,"C",,"QA",,
"national-park-mount-barney","fungi","Agaricomycetes","Agaricaceae","Morganella subincarnata",,,"C",,"QA",,
"national-park-mount-barney","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"national-park-mount-barney","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"national-park-mount-barney","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"national-park-mount-barney","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"national-park-mount-barney","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"national-park-mount-barney","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"national-park-mount-barney","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"national-park-mount-barney","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"national-park-mount-barney","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"national-park-mount-barney","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"national-park-mount-barney","fungi","Agaricomycetes","Entolomataceae","Entoloma violaceotinctum",,,"C",,"Q",,
"national-park-mount-barney","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"national-park-mount-barney","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum",,,"C",,"QA",,
"national-park-mount-barney","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"national-park-mount-barney","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"national-park-mount-barney","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"national-park-mount-barney","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"national-park-mount-barney","fungi","Agaricomycetes","Hymenochaetaceae","Hydnoporia tabacina",,,"C",,"Q",,
"national-park-mount-barney","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"national-park-mount-barney","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"national-park-mount-barney","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"national-park-mount-barney","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"national-park-mount-barney","fungi","Agaricomycetes","Marasmiaceae","Hydropus",,,,,"U",,
"national-park-mount-barney","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"national-park-mount-barney","fungi","Agaricomycetes","Meruliaceae","Byssomerulius corium",,,"C",,"QI",,
"national-park-mount-barney","fungi","Agaricomycetes","Mycenaceae","Mycena austrororida",,,"C",,"Q",,
"national-park-mount-barney","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"national-park-mount-barney","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"national-park-mount-barney","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"national-park-mount-barney","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"national-park-mount-barney","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"national-park-mount-barney","fungi","Agaricomycetes","Polyporaceae","Laetiporus portentosus",,,"C",,"QA",,
"national-park-mount-barney","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"national-park-mount-barney","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"national-park-mount-barney","fungi","Agaricomycetes","Polyporaceae","Perenniporia",,,,,"U",,
"national-park-mount-barney","fungi","Agaricomycetes","Polyporaceae","Perenniporia ochroleuca",,,"C",,"Q",,
"national-park-mount-barney","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"national-park-mount-barney","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"national-park-mount-barney","fungi","Agaricomycetes","Polyporaceae","Polyporus dictyopus",,,"C",,"Q",,
"national-park-mount-barney","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"national-park-mount-barney","fungi","Agaricomycetes","Polyporaceae","Skeletocutis nivea",,,"C",,"Q",,
"national-park-mount-barney","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"national-park-mount-barney","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"national-park-mount-barney","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"national-park-mount-barney","fungi","Agaricomycetes","Polyporaceae","Tyromyces setiger",,,"C",,"Q",,
"national-park-mount-barney","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"national-park-mount-barney","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"national-park-mount-barney","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"national-park-mount-barney","fungi","Agaricomycetes","Russulaceae","Russula viridis",,,"C",,"Q",,
"national-park-mount-barney","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"national-park-mount-barney","fungi","Agaricomycetes","Schizoporaceae","Oxyporus cervinogilvus",,,"C",,"QAI",,
"national-park-mount-barney","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus",,,,,"U",,
"national-park-mount-barney","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"national-park-mount-barney","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"national-park-mount-barney","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"national-park-mount-barney","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"national-park-mount-barney","fungi","Agaricomycetes","Strophariaceae","Stropharia aurantiaca",,,"C",,"QA",,
"national-park-mount-barney","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"national-park-mount-barney","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"national-park-mount-barney","fungi","Agaricomycetes","Tricholomataceae","Mycena haematopus",,,"C",,"Q",,
"national-park-mount-barney","fungi","Agaricomycetes","Tricholomataceae","Omphalina",,,,,"U",,
"national-park-mount-barney","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"national-park-mount-barney","fungi","Leotiomycetes","Cyttariaceae","Cyttaria septentrionalis",,,"C",,"QA",,
"national-park-mount-barney","fungi","Leotiomycetes","Helotiaceae","Helotium",,,,,"U",,
"national-park-mount-barney","fungi","Pezizomycetes","Morchellaceae","Morchella",,,,,"U",,
"national-park-mount-barney","fungi","Pezizomycetes","Tuberaceae","Tuber hiromichii",,,"C",,"Q",,
"national-park-mount-barney","fungi","dothideomycetes","Lichenotheliaceae","Lichenothelia",,,,,"U",,
"national-park-mount-barney","fungi","eurotiomycetes","Verrucariaceae","Verrucaria mundula var. deminuta",,,"C",,"Q",,
"national-park-mount-barney","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"national-park-mount-barney","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. amblyogona",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Caliciaceae","Dimelaena oreina",,,"C",,"Q",,
"national-park-mount-barney","fungi","lecanoromycetes","Caliciaceae","Dimelaena tenuis",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"national-park-mount-barney","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Cladoniaceae","Cladonia furcata",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Cladoniaceae","Pulchrocladia retipora",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"national-park-mount-barney","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Collemataceae","Collema glaucophthalmum",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Collemataceae","Leptogium isidiosellum",,,"C",,"Q",,
"national-park-mount-barney","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"national-park-mount-barney","fungi","lecanoromycetes","Graphidaceae","Graphis stenotera",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"national-park-mount-barney","fungi","lecanoromycetes","Lecanoraceae","Lecanora impressa",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Lecanoraceae","Lecanora margarodes",,,"C",,"Q",,
"national-park-mount-barney","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudistera",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Lecanoraceae","Lecanora subimmersa",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Lecanoraceae","Lecanora wilsonii",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Lecanoraceae","Lecanora wilsonii subsp. xanthophora",,,"C",,"Q",,
"national-park-mount-barney","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"national-park-mount-barney","fungi","lecanoromycetes","Lecideaceae","Poeltiaria turgescens",,,"C",,"Q",,
"national-park-mount-barney","fungi","lecanoromycetes","Lobariaceae","Crocodia aurata",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Lobariaceae","Lobaria",,,,,"U",,
"national-park-mount-barney","fungi","lecanoromycetes","Lobariaceae","Lobaria isidiophora",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria crocata",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Lobariaceae","Sticta",,,,,"U",,
"national-park-mount-barney","fungi","lecanoromycetes","Lobariaceae","Sticta brevipes",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Lobariaceae","Sticta rutilans",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Pannariaceae","Pannaria tavaresii",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix queenslandica",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia pustulescens",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Cetrelia olivetorum",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia haysomii",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Hypogymnia",,,,,"U",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Hypogymnia subphysodes",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Hypogymnia subphysodes var. subphysodes",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Hypogymnia turgidula",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna",,,,,"U",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis spumosa",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Parmotrema permutatum",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reparatum",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Relicina",,,,,"U",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Usnea elata",,,"C",,"Q",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Usnea inermis",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Usnea pycnoclada",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Usnea sanguinea",,,"C",,"Q",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Usnea subeciliata",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia atrocapnodes",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia calida",,,"C",,"Q",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mougeotina",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia numinbahensis",,,"C",,"Q",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia scabrosa",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia spodochroa",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Physciaceae","Heterodermia cassarettiana",,,"C",,"Q",,
"national-park-mount-barney","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Physciaceae","Physcia",,,,,"U",,
"national-park-mount-barney","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Physciaceae","Rinodina substellulata",,,"C",,"Q",,
"national-park-mount-barney","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"national-park-mount-barney","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"national-park-mount-barney","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Ramalinaceae","Ramalina dumeticola",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"national-park-mount-barney","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"national-park-mount-barney","fungi","lecanoromycetes","Rhizocarpaceae","Rhizocarpon",,,,,"U",,
"national-park-mount-barney","fungi","lecanoromycetes","Sphaerophoraceae","Leifidium tenerum",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"national-park-mount-barney","fungi","lecanoromycetes","Teloschistaceae","Teloschistes xanthoroides",,,"C",,"Q",,
"national-park-mount-barney","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"national-park-mount-barney","fungi","sordariomycetes","Xylariaceae","Biscogniauxia",,,,,"U",,
"national-park-mount-barney","fungi","sordariomycetes","Xylariaceae","Daldinia concentrica",,,"C",,"QAI",,
"national-park-mount-barney","fungi","sordariomycetes","Xylariaceae","Poronia oedipus",,,"C",,"Q",,
"national-park-mount-barney","plants","Charophyceae","Characeae","Chara vulgaris",,,"C",,"QA","I",
"national-park-mount-barney","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"national-park-mount-barney","plants","Compsopogonophyceae","Compsopogonaceae","Compsopogon coeruleus",,,"C",,"Q",,
"national-park-mount-barney","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"national-park-mount-barney","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"national-park-mount-barney","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"national-park-mount-barney","plants","Ulvophyceae","Cloniophoraceae","Cloniophora",,,,,"U",,
"national-park-mount-barney","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina",,,"C",,"QAI",,
"national-park-mount-barney","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata",,,"C",,"QAI",,
"national-park-mount-barney","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"national-park-mount-barney","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"national-park-mount-barney","plants","green algae","Chaetophoraceae","Gongrosira",,,,,"U",,
"national-park-mount-barney","plants","green algae","Chaetophoraceae","Stigeoclonium tenue",,,"C",,"QI",,
"national-park-mount-barney","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Acrobolbaceae","Goebelobryum unguiculatum",,,"C",,"Q",,
"national-park-mount-barney","plants","land plants","Amaranthaceae","Amaranthus powellii","Powell's amaranth",,,,"IU",,
"national-park-mount-barney","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"national-park-mount-barney","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"national-park-mount-barney","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Apiaceae","Actinotus helianthi","flannel flower",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"national-park-mount-barney","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"national-park-mount-barney","plants","land plants","Apiaceae","Eryngium expansum","Queensland eryngo",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Apiaceae","Foeniculum vulgare","fennel",,,,"IU",,
"national-park-mount-barney","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"national-park-mount-barney","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"national-park-mount-barney","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-mount-barney","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
