"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Procellariidae","Calonectris leucomelas","streaked shearwater",,"SL",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Procellariidae","Daption capense","cape petrel",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Procellariidae","Halobaena caerulea","blue petrel",,"V","V","VU",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Procellariidae","Macronectes halli","northern giant-petrel",,"V","V","VU",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Procellariidae","Macronectes sp.",,,"C",,"U",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Procellariidae","Pachyptila belcheri","slender-billed prion",,"C",,"VU",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Procellariidae","Pachyptila desolata","Antarctic prion",,"C",,"VU",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Procellariidae","Pachyptila salvini","Salvin's prion",,"C",,"VU",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Procellariidae","Pachyptila sp.",,,"C",,"U",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Procellariidae","Pachyptila turtur","fairy prion",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Procellariidae","Pachyptila vittata","broad-billed prion",,"C",,"VU",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Procellariidae","Procellaria parkinsoni","black petrel",,"SL",,"VI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Procellariidae","Pterodroma cervicalis","white-necked petrel",,"C",,"VU",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Procellariidae","Pterodroma inexpectata","mottled petrel",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Procellariidae","Pterodroma lessonii","white-headed petrel",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Procellariidae","Pterodroma leucoptera","Gould's petrel",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Procellariidae","Pterodroma leucoptera caledonica","Gould's petrel (New Caledonian subspecies)",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Procellariidae","Pterodroma leucoptera leucoptera","Gould's petrel (Australian subspecies)",,"C","E","QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Procellariidae","Pterodroma macroptera sensu lato","great-winged petrel",Y,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Procellariidae","Pterodroma nigripennis","black-winged petrel",,"C",,"VU",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Procellariidae","Pterodroma solandri","providence petrel",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Procellariidae","Puffinus assimilis","little shearwater",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Procellariidae","Puffinus huttoni","Hutton's shearwater",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Procellariidae","Puffinus sp.",,,"C",,"U",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Diomedeidae","Diomedea exulans","wandering albatross",,"V","V","QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Diomedeidae","Phoebetria fusca","sooty albatross",,"V","V","VU",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Diomedeidae","Phoebetria palpebrata","light-mantled sooty albatross",,"SL",,"VU",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Diomedeidae","Thalassarche bulleri","Buller's albatross",,"V","V","VU",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Diomedeidae","Thalassarche carteri","Indian yellow-nosed albatross",,"V","V","QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Diomedeidae","Thalassarche cauta","shy albatross",,"E","V","QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Diomedeidae","Thalassarche chrysostoma","grey-headed albatross",,"E","E","VU",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Diomedeidae","Thalassarche melanophris","black-browed albatross",,"SL","V","QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Oceanitidae","Oceanites oceanicus","Wilson's storm-petrel",,"SL",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Oceanitidae","Pelagodroma marina","white-faced storm-petrel",,"C",,"VU",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Apodidae","Collocalia esculenta","glossy swiftlet",,"C",,"VI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Podargidae","Podargus ocellatus plumiferus","plumed frogmouth",,"V",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Columbidae","Phaps elegans","brush bronzewing",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Phaethontidae","Phaethon lepturus","white-tailed tropicbird",,"SL",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Elapidae","Aipysurus duboisii","Dubois's sea snake",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Elapidae","Aipysurus laevis","olive sea snake",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Elapidae","Aipysurus mosaicus","mosaic sea snake",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Elapidae","Hydrophis kingii","spectacled sea snake",,"C",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Elapidae","Hydrophis major","olive-headed sea snake",,"C",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Elapidae","Hydrophis peronii","horned sea snake",,"C",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Elapidae","Hydrophis platurus","yellow-bellied sea snake",,"C",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Elapidae","Hydrophis zweifeli","Australian beaked sea snake",,"C",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Elapidae","Notechis scutatus","eastern tiger snake",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Typhlopidae","Anilios silvia","striped blind snake",,"NT",,"Q",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Scincidae","Anomalopus sp.",,,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Scincidae","Coeranoscincus reticulatus","three-toed snake-tooth skink",,"C","V","QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Scincidae","Coggeria naufragus","satinay sand skink",,"C",,"Q",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Scincidae","Ophioscincus cooloolensis","Cooloola snake-skink",,"C",,"Q",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Scincidae","Ophioscincus ophioscincus","yolk-bellied snake-skink",,"C",,"Q",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Scincidae","Ophioscincus truncatus","short-limbed snake-skink",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Pygopodidae","Delma sp.",,,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Diplodactylidae","Amalosia jacovae","clouded gecko",,"C",,"Q",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Chelidae","Emydura macquarii nigra","Fraser Island short-neck turtle",,"C",,"Q","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Cheloniidae","Lepidochelys olivacea","olive ridley turtle",,"E","E","QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","amphibians","Hylidae","Litoria cooloolensis","Cooloola sedgefrog",,"NT",,"Q","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
