"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-balonne-river","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"sub-basin-balonne-river","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"sub-basin-balonne-river","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"sub-basin-balonne-river","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"sub-basin-balonne-river","animals","insects","Hesperiidae","Trapezites petalia","black-ringed ochre",,,,"QA",,
"sub-basin-balonne-river","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"sub-basin-balonne-river","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"sub-basin-balonne-river","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"sub-basin-balonne-river","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"sub-basin-balonne-river","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"sub-basin-balonne-river","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"sub-basin-balonne-river","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"sub-basin-balonne-river","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"sub-basin-balonne-river","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"sub-basin-balonne-river","animals","insects","Synthemistidae","Parasynthemis regina","royal tigertail",,,,"QA","I",
"sub-basin-balonne-river","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
"sub-basin-balonne-river","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"sub-basin-balonne-river","animals","insects","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,,"QAI","I",
"sub-basin-balonne-river","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"sub-basin-balonne-river","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"sub-basin-balonne-river","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"sub-basin-balonne-river","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"sub-basin-balonne-river","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"sub-basin-balonne-river","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"sub-basin-balonne-river","animals","arachnids","Urodacidae","Urodacus macrurus",,,"C",,"Q",,
"sub-basin-balonne-river","animals","snails","Camaenidae","Adclarkia cameroni",,,"V","E","Q",,
"sub-basin-balonne-river","animals","snails","Camaenidae","Adclarkia dulacca","Dulacca woodland snail",,"E","E","Q",,
"sub-basin-balonne-river","animals","snails","Camaenidae","Pallidelix chinchilla",,,,,"Q",,
"sub-basin-balonne-river","bacteria","blue-green algae","Chroococcaceae","Chroococcus",,,,,"U",,
"sub-basin-balonne-river","bacteria","blue-green algae","Coleofasciculaceae","Geitlerinema amphibium",,,"C",,"QI",,
"sub-basin-balonne-river","bacteria","blue-green algae","Coleofasciculaceae","Geitlerinema splendidum",,,"C",,"QI",,
"sub-basin-balonne-river","bacteria","blue-green algae","Leptolyngbyaceae","Leibleinia epiphytica",,,"C",,"Q",,
"sub-basin-balonne-river","bacteria","blue-green algae","Merismopediaceae","Aphanocapsa grevillei",,,"C",,"QA",,
"sub-basin-balonne-river","bacteria","blue-green algae","Merismopediaceae","Merismopedia glauca",,,"C",,"QA",,
"sub-basin-balonne-river","bacteria","blue-green algae","Microcystaceae","Microcystis aeruginosa",,,"C",,"QI",,
"sub-basin-balonne-river","bacteria","blue-green algae","Nostocaceae","Anabaena ambigua",,,"C",,"QA",,
"sub-basin-balonne-river","bacteria","blue-green algae","Nostocaceae","Anabaena spiroides",,,"C",,"QA",,
"sub-basin-balonne-river","bacteria","blue-green algae","Nostocaceae","Cylindrospermum licheniforme",,,"C",,"QAI",,
"sub-basin-balonne-river","bacteria","blue-green algae","Nostocaceae","Nostoc",,,,,"U",,
"sub-basin-balonne-river","bacteria","blue-green algae","Nostocaceae","Wollea bharadwajae",,,"C",,"Q",,
"sub-basin-balonne-river","bacteria","blue-green algae","Oscillatoriaceae","Phormidium aerugineo-caeruleum",,,"C",,"QA",,
"sub-basin-balonne-river","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"sub-basin-balonne-river","bacteria","blue-green algae","Pseudanabaenaceae","Pseudanabaena galeata",,,"C",,"Q",,
"sub-basin-balonne-river","bacteria","blue-green algae","Pseudanabaenaceae","Pseudanabaena mucicola",,,"C",,"QA",,
"sub-basin-balonne-river","bacteria","blue-green algae","Rivulariaceae","Rivularia",,,,,"U",,
"sub-basin-balonne-river","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira ambigua",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira granulata",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira subarctica forma subborealis",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","Coscinodiscophyceae","Melosiraceae","Melosira varians",,,"C",,"QI",,
"sub-basin-balonne-river","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella meneghiniana",,,"C",,"QI",,
"sub-basin-balonne-river","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella stelligera",,,"C",,"QI",,
"sub-basin-balonne-river","chromists","Mediophyceae","Stephanodiscaceae","Stephanodiscus parvus",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Achnanthaceae","Achnanthes exigua",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Achnanthaceae","Achnanthes saccula",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Achnanthidiaceae","Achnanthidium minutissimum",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Amphipleuraceae","Frustulia vulgaris",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Bacillariaceae","Hantzschia amphioxys",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia acicularis",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia amphibia",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia archibaldii",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia capitellata",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia clausii",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia dissipata",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia filiformis",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia fonticola",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia frustulum",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia gracilis",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia inconspicua",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia intermedia",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia lacuum",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia liebetruthii",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia linearis",,,"C",,"QI",,
"sub-basin-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia microcephala",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia palea",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia paleacea",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia perminuta",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia pumila",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia sigma",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia solita",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia subacicularis",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia supralitorea",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia tropica",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Bacillariaceae","Nitzschia umbonata",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Bacillariaceae","Tryblionella calida",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Bacillariaceae","Tryblionella hungarica",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Bacillariaceae","Tryblionella levidensis",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Catenulaceae","Amphora coffeaeformis",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Catenulaceae","Amphora libyca",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Catenulaceae","Amphora pediculus",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Catenulaceae","Amphora veneta",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Cymbellaceae","Cymbella cistula",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Cymbellaceae","Cymbella tumida",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Diploneidaceae","Diploneis elliptica",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. gracilis",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. rumpens",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. vaucheriae",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Fragilariaceae","Synedra acus",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Fragilariaceae","Synedra ulna",,,"C",,"QI",,
"sub-basin-balonne-river","chromists","diatoms","Gomphonemataceae","Gomphonema acuminatum",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Gomphonemataceae","Gomphonema affine",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Gomphonemataceae","Gomphonema clavatum",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Gomphonemataceae","Gomphonema gracile",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Gomphonemataceae","Gomphonema lagenula",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Gomphonemataceae","Gomphonema parvulum",,,"C",,"QI",,
"sub-basin-balonne-river","chromists","diatoms","Naviculaceae","Caloneis bacillum",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Naviculaceae","Gyrosigma acuminatum",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Naviculaceae","Hippodonta capitata",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Naviculaceae","Navicula cryptocephala",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Naviculaceae","Navicula cryptotenella",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Naviculaceae","Navicula elginensis",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Naviculaceae","Navicula erifuga",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Naviculaceae","Navicula gregaria",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Naviculaceae","Navicula lanceolata",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Naviculaceae","Navicula leptostriata",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Naviculaceae","Navicula libonensis",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Naviculaceae","Navicula menisculus",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Naviculaceae","Navicula molestiformis",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Naviculaceae","Navicula placentula",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Naviculaceae","Navicula recens",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Naviculaceae","Navicula schroeterii",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Naviculaceae","Navicula vandamii",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Naviculaceae","Navicula veneta",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Naviculaceae","Navicula ventralis",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Naviculaceae","Navicula viridula",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Pinnulariaceae","Pinnularia microstauron",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Pinnulariaceae","Pinnularia subcapitata",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Rhopalodiaceae","Epithemia adnata",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Rhopalodiaceae","Rhopalodia brebissonii",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Rhopalodiaceae","Rhopalodia gibba",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Rhopalodiaceae","Rhopalodia musculus",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Sellaphoraceae","Eolimna minima",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Sellaphoraceae","Eolimna subminuscula",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Sellaphoraceae","Fallacia tenera",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Sellaphoraceae","Sellaphora pupula",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Sellaphoraceae","Sellaphora seminulum",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Stauroneidaceae","Craticula cuspidata",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Stauroneidaceae","Craticula halophila",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Stauroneidaceae","Craticula molestiformis",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Surirellaceae","Surirella angusta",,,"C",,"Q",,
"sub-basin-balonne-river","chromists","diatoms","Ulnariaceae","Tabularia fasciculata",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","Agaricomycetes","Agaricaceae","Battarrea stevenii",,,"C",,"QI",,
"sub-basin-balonne-river","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"sub-basin-balonne-river","fungi","Agaricomycetes","Agaricaceae","Calvatia candida",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","Agaricomycetes","Agaricaceae","Disciseda",,,,,"U",,
"sub-basin-balonne-river","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"sub-basin-balonne-river","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","Agaricomycetes","Agaricaceae","Mycenastrum corium",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","Agaricomycetes","Agaricaceae","Tulostoma",,,,,"U",,
"sub-basin-balonne-river","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","Agaricomycetes","Auriculariaceae","Auricularia mesenterica",,,"C",,"QI",,
"sub-basin-balonne-river","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"sub-basin-balonne-river","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"sub-basin-balonne-river","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"sub-basin-balonne-river","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","Agaricomycetes","Geastraceae","Geastrum fornicatum",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","Agaricomycetes","Geastraceae","Geastrum pectinatum",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","Agaricomycetes","Phelloriniaceae","Phellorinia",,,,,"U",,
"sub-basin-balonne-river","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"sub-basin-balonne-river","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"sub-basin-balonne-river","fungi","Agaricomycetes","Polyporaceae","Trametes marianna",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","Agaricomycetes","Steccherinaceae","Odontia",,,,,"U",,
"sub-basin-balonne-river","fungi","arthoniomycetes","Arthoniaceae","Arthonia gracilenta",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix candelaris",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pusillum",,,"C",,"QAI",,
"sub-basin-balonne-river","fungi","eurotiomycetes","Verrucariaceae","Endocarpon simplicatum",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","eurotiomycetes","Verrucariaceae","Placidium lacinulatum",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Caliciaceae","Amandinea montana",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Caliciaceae","Amandinea subplicata",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Caliciaceae","Buellia dispersa",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Caliciaceae","Buellia epigaella",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Caliciaceae","Buellia mamillana",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Caliciaceae","Buellia subcoronata",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Caliciaceae","Cratiria lauricassiae",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria complicata",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Caliciaceae","Pyxine berteriana",,,"C",,"QAI",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Caliciaceae","Pyxine plumea",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Caliciaceae","Pyxine schmidtii",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Gomphillaceae","Gyalidea",,,,,"U",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Graphidaceae","Diploschistes sticticus",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Lecanoraceae","Japewiella variabilis",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora casuarinophila",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidomarginata",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora leproplaca",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora phaeocardia",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudargentata",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudogangaleoides",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Megasporaceae","Aspicilia",,,,,"U",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia hawaiensis",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia pallescens",,,"C",,"QI",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Parmeliaceae","Austromelanelixia piliferella",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina subarida",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema pilosum",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia aridella",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliae",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia barbatica",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia consociata",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia exuviata",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia hypoconstictica",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia incantata",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia incerta",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia lithophila",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia murina",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia pinguiacida",,,"C",,"QA",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia saginata",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia sammyi",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia sargentii",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia weberiella",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Pertusariaceae","Lepra",,,,,"U",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Pertusariaceae","Lepra lacericans",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria clarkeana",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. bispora",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria flavoisidiata",,,"C",,"Q",,
"sub-basin-balonne-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria georgeana",,,"C",,"Q",,
