"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-staaten-river","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"national-park-staaten-river","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"national-park-staaten-river","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"national-park-staaten-river","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"national-park-staaten-river","plants","land plants","Nymphaeaceae","Nymphaea elleniae",,,"SL",,"Q","I",
"national-park-staaten-river","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"national-park-staaten-river","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"national-park-staaten-river","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"national-park-staaten-river","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"national-park-staaten-river","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Poaceae","Arthragrostis clarksoniana",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-staaten-river","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"national-park-staaten-river","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"national-park-staaten-river","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Poaceae","Eriachne vesiculosa",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"national-park-staaten-river","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"national-park-staaten-river","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-staaten-river","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Poaceae","Thaumastochloa x heteromorpha",,,"C",,"Q",,
"national-park-staaten-river","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"national-park-staaten-river","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Polygalaceae","Polygala stenoclada",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"national-park-staaten-river","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"national-park-staaten-river","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"national-park-staaten-river","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"national-park-staaten-river","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"national-park-staaten-river","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"national-park-staaten-river","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"national-park-staaten-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Rubiaceae","Gardenia vilhelmii",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"national-park-staaten-river","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Rubiaceae","Psydrax paludosa",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"national-park-staaten-river","plants","land plants","Rubiaceae","Spermacoce baileyana",,,"C",,"QI",,
"national-park-staaten-river","plants","land plants","Rubiaceae","Spermacoce sp. (Normanton R.Pullen 8839)",,,"C",,"Q",,
"national-park-staaten-river","plants","land plants","Rubiaceae","Spermacoce stenophylla",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Sapindaceae","Dodonaea hispidula var. hispidula",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Sparrmanniaceae","Triumfetta pannosa",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"national-park-staaten-river","plants","land plants","Stylidiaceae","Stylidium capillare",,,"SL",,"QA",,
"national-park-staaten-river","plants","land plants","Stylidiaceae","Stylidium trichopodum",,,"NT",,"Q",,
"national-park-staaten-river","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
