"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-south-burnett","fungi","Agaricomycetes","Amanitaceae","Limacella pitereka",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Aphelariaceae","Aphelaria complanata",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Auriculariaceae","Auricularia",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Auriculariaceae","Auricularia auricula-judae",,,"C",,"QI",,
"lga-south-burnett","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus ursinus",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Bankeraceae","Phellodon niger",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius variicolor",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Bolbitiaceae","Conocybe albipes",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Bolbitiaceae","Descolea recedens",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Bolbitiaceae","Setchelliogaster",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Boletinellaceae","Phlebopus marginatus",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Botryobasidiaceae","Botryobasidium",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Cantharellaceae","Cantharellus melanoxeros",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Clavariaceae","Clavaria vermicularis",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis amoena",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis sulcata",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Clavulinaceae","Clavulina leveillei",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Coniophoraceae","Coniophora",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Coniophoraceae","Gyrodontium sacchari",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"lga-south-burnett","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Cortinariaceae","Crepidotus nephrodes",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Cortinariaceae","Pyrrhoglossum",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Cortinariaceae","Tubaria",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Cortinariaceae","Tubaria conspersa",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Crepidotaceae","Crepidotus applanatus",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Crepidotaceae","Pleuroflammula",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Entolomataceae","Clitopilus",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Entolomataceae","Entoloma fuligineopallescens",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Entolomataceae","Entoloma lampropus",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Entolomataceae","Rhodocybe",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Fomitopsidaceae","Laricifomes",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus australiensis",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Fomitopsidaceae","Postia",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Geastraceae","Geastrum australe",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Geastraceae","Geastrum campestre",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Geastraceae","Geastrum javanicum",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Geastraceae","Geastrum pectinatum",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Geastraceae","Geastrum saccatum",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Gloeophyllaceae","Veluticeps",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Gomphaceae","Ramaria sp. (Blackbutt A.M.Young+ 1334)",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Hericiaceae","Hericium coralloides",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"lga-south-burnett","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Hydnodontaceae","Trechispora",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe austrolutea",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe badioclavata",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe conica var. conica",,,"C",,"QI",,
"lga-south-burnett","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe conica var. tierneyi",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe cystidiorubra",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe hayi",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe kula",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"lga-south-burnett","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe minutula var. nanangensis",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe rubrolutea",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe rubronivea",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Hyphodermataceae","Hyphoderma setigerum",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Inocybaceae","Inocybe australiensis",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Inocybaceae","Inocybe curvipes",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Inocybaceae","Inocybe nobilissima",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Inocybaceae","Inocybe violaceocaulis",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Lachnocladiaceae","Scytinostroma",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Marasmiaceae","Armillaria novaezelandiae",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Marasmiaceae","Crinipellis",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Marasmiaceae","Favolaschia calocera",,,,,"IU",,
"lga-south-burnett","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Marasmiaceae","Gerronema longipes",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Marasmiaceae","Marasmius cohortalis",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Marasmiaceae","Marasmius elegans",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Mycenaceae","Mycena leaiana var. australis",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Omphalotaceae","Lentinula",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Omphalotaceae","Lentinula lateritia",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia butyracea",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Panaeolaceae","Copelandia cyanescens",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Panaeolaceae","Panaeolina foenisecii",,,"C",,"QAI",,
"lga-south-burnett","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Panaeolaceae","Panaeolus bernicis",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Panaeolaceae","Panaeolus fimicola",,,"C",,"QAI",,
"lga-south-burnett","fungi","Agaricomycetes","Panaeolaceae","Panaeolus papilionaceus",,,"C",,"QI",,
"lga-south-burnett","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"lga-south-burnett","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Phallaceae","Colus pusillus",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Phallaceae","Ileodictyon gracile",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Phallaceae","Lysurus mokusin",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Phallaceae","Phallus rubicundus",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Phallaceae","Pseudocolus fusiformis",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Phanerochaetaceae","Ceriporia",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"lga-south-burnett","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Physalacriaceae","Armillaria luteobubalina",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Pleurotaceae","Pleurotus tuber-regium",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Pluteaceae","Chamaeota",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Pluteaceae","Pluteus cervinus var. cervinus",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Pluteaceae","Pluteus fenzlii",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Pluteaceae","Pluteus nanus",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Pluteaceae","Volvariella taylorii",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Pluteaceae","Volvopluteus gloiocephalus",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha involuta",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha petalodes",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Aurantiporus pulcherrimus",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Coriolopsis strumosa",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Coriolus",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Fomes",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Hymenogramme crustacea",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Laccocephalum tumulosum",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Lenzites acuta",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Lenzites betulina",,,"C",,"QI",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Lopharia",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Nigroporus vinosus",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Panus fulvus",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Panus rivulosus",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Pycnoporus cinnabarinus",,,"C",,"QAI",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Trametes elegans",,,"C",,"QAI",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Trametes menziesii",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Trametes meyenii",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Trametes ochracea",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus disseminatus",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Psathyrellaceae","Lacrymaria",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella asperospora",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella candolleana",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Pterulaceae","Pterula",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Russulaceae","Russula erumpens",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Russulaceae","Russula lenkunya",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Russulaceae","Russula purpureoflava",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Russulaceae","Zelleromyces",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"lga-south-burnett","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia australis",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia flavipora",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Schizoporaceae","Oxyporus",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Schizoporaceae","Schizopora",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus microcarpus",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma polyrhizum",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Sparassidaceae","Sparassis",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Steccherinaceae","Steccherinum",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Stephanosporaceae","Stephanospora",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Stephanosporaceae","Stephanospora flava",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Stereaceae","Aleurodiscus",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Stereaceae","Stereum hirsutum",,,"C",,"QAI",,
"lga-south-burnett","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"lga-south-burnett","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Strophariaceae","Galerina bunyaensis",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Strophariaceae","Galerina marginata",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"lga-south-burnett","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Strophariaceae","Pholiota adiposa",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Strophariaceae","Psilocybe pseudobullacea",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Strophariaceae","Stropharia",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Strophariaceae","Stropharia aurantiaca",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Strophariaceae","Stropharia umbonatescens",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Suillaceae","Suillus",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Suillaceae","Suillus granulatus",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Suillaceae","Suillus luteus",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Tricholomataceae","Callistosporium luteo-olivaceum",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Tricholomataceae","Clitocybe paraditopa",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Tricholomataceae","Conchomyces",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Tricholomataceae","Conchomyces bursiformis",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Tricholomataceae","Lepista",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Tricholomataceae","Lepista sublilacina",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Tricholomataceae","Macrocybe gigantea",,,"C",,"Q",,
"lga-south-burnett","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Tricholomataceae","Mycena pura",,,"C",,"QA",,
"lga-south-burnett","fungi","Agaricomycetes","Tricholomataceae","Omphalina",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Tricholomataceae","Panellus stipticus",,,"C",,"QAI",,
"lga-south-burnett","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"lga-south-burnett","fungi","Agaricomycetes","Tricholomataceae","Tricholomopsis",,,,,"U",,
"lga-south-burnett","fungi","Dacrymycetes","Dacrymycetaceae","Calocera guepinioides",,,"C",,"Q",,
"lga-south-burnett","fungi","Leotiomycetes","Chlorociboriaceae","Chlorociboria aeruginascens",,,"C",,"Q",,
"lga-south-burnett","fungi","Leotiomycetes","Helotiaceae","Helotium",,,,,"U",,
"lga-south-burnett","fungi","Pezizomycetes","Morchellaceae","Morchella elata",,,"C",,"Q",,
"lga-south-burnett","fungi","Pezizomycetes","Morchellaceae","Morchella esculenta",,,"C",,"Q",,
"lga-south-burnett","fungi","Pezizomycetes","Pezizaceae","Peziza repanda",,,"C",,"Q",,
"lga-south-burnett","fungi","Pezizomycetes","Pyronemataceae","Aleuria",,,,,"U",,
"lga-south-burnett","fungi","Pezizomycetes","Pyronemataceae","Scutellinia",,,,,"U",,
"lga-south-burnett","fungi","Pezizomycetes","Pyronemataceae","Scutellinia scutellata",,,"C",,"QAI",,
"lga-south-burnett","fungi","Pezizomycetes","Sarcoscyphaceae","Cookeina",,,,,"U",,
"lga-south-burnett","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"lga-south-burnett","fungi","arthoniomycetes","Arthoniaceae","Arthonia cinnabarina",,,"C",,"QA",,
"lga-south-burnett","fungi","arthoniomycetes","Arthoniaceae","Arthothelium macrothecum",,,"C",,"QA",,
"lga-south-burnett","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia scripta",,,"C",,"Q",,
"lga-south-burnett","fungi","arthoniomycetes","Arthoniaceae","Tylophoron gibsonii",,,"C",,"Q",,
"lga-south-burnett","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix",,,,,"U",,
"lga-south-burnett","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"lga-south-burnett","fungi","arthoniomycetes","Opegraphaceae","Cresponea plurilocularis",,,"C",,"QA",,
