"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-walker-bay-eastern-cape-york","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Rallidae","Rallina tricolor","red-necked crake",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Typhlopidae","Anilios broomi","faint-striped blind snake",,"C",,"Q",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Scincidae","Carlia rubrigularis sensu lato","red-throated rainbow-skink",Y,"C",,"Q",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus nullum","nullum ctenotus",,"C",,"Q",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus pumilus","dwarf mulch-skink",,"C",,"Q",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus laevis","rainforest edge litter-skink",,"C",,"Q",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus tanneri","Endeavour River litter-skink",,"V",,"Q",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Gekkonidae","Cyrtodactylus tuberculatus","tuberculated ring-tailed gecko",,"C",,"Q",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"wqip-walker-bay-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-walker-bay-eastern-cape-york","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"wqip-walker-bay-eastern-cape-york","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"wqip-walker-bay-eastern-cape-york","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"wqip-walker-bay-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"wqip-walker-bay-eastern-cape-york","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-walker-bay-eastern-cape-york","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"wqip-walker-bay-eastern-cape-york","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"wqip-walker-bay-eastern-cape-york","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"wqip-walker-bay-eastern-cape-york","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"wqip-walker-bay-eastern-cape-york","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"wqip-walker-bay-eastern-cape-york","chromists","brown algae","Bachelotiaceae","Bachelotia antillarum",,,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","chromists","brown algae","Chordariaceae","Myrionema",,,,,"U",,
"wqip-walker-bay-eastern-cape-york","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"wqip-walker-bay-eastern-cape-york","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"wqip-walker-bay-eastern-cape-york","fungi","arthoniomycetes","Roccellaceae","Enterographa pallidella",,,"C",,"Q",,
"wqip-walker-bay-eastern-cape-york","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula nitidula",,,"C",,"Q",,
"wqip-walker-bay-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Pyxine coccinea",,,"C",,"Q",,
"wqip-walker-bay-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"wqip-walker-bay-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Pallidogramme chrysenteron",,,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Phaeographis intricans",,,"C",,"Q",,
"wqip-walker-bay-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Phaeographis subdividens",,,"C",,"Q",,
"wqip-walker-bay-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora subumbrina",,,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema zollingeri",,,"C",,"Q",,
"wqip-walker-bay-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"wqip-walker-bay-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rossii",,,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"wqip-walker-bay-eastern-cape-york","plants","Florideophyceae","Corallinaceae","Haliptilon",,,,,"U",,
"wqip-walker-bay-eastern-cape-york","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"wqip-walker-bay-eastern-cape-york","plants","Florideophyceae","Rhizophyllidaceae","Portieria",,,,,"U",,
"wqip-walker-bay-eastern-cape-york","plants","Florideophyceae","Rhodomelaceae","Acrocystis nana",,,"C",,"Q",,
"wqip-walker-bay-eastern-cape-york","plants","Florideophyceae","Rhodomelaceae","Herposiphonia",,,,,"U",,
"wqip-walker-bay-eastern-cape-york","plants","Florideophyceae","Rhodymeniaceae","Rhodymenia",,,,,"U",,
"wqip-walker-bay-eastern-cape-york","plants","Florideophyceae","Solieriaceae","Sarconema",,,,,"U",,
"wqip-walker-bay-eastern-cape-york","plants","Florideophyceae","Solieriaceae","Solieria robusta",,,"C",,"QA",,
"wqip-walker-bay-eastern-cape-york","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"wqip-walker-bay-eastern-cape-york","plants","Ulvophyceae","Udoteaceae","Udotea",,,,,"U",,
"wqip-walker-bay-eastern-cape-york","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"wqip-walker-bay-eastern-cape-york","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
