"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-wild-cattle-island","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"national-park-wild-cattle-island","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"national-park-wild-cattle-island","animals","reptiles","Elapidae","Microcephalophis gracilis","slender sea snake",,"C",,"VI","I",
"national-park-wild-cattle-island","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"national-park-wild-cattle-island","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"national-park-wild-cattle-island","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"national-park-wild-cattle-island","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"national-park-wild-cattle-island","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"national-park-wild-cattle-island","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"national-park-wild-cattle-island","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"national-park-wild-cattle-island","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"national-park-wild-cattle-island","animals","reptiles","Typhlopidae","Anilios unguirostris","claw-snouted blind snake",,"C",,"QA",,
"national-park-wild-cattle-island","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"national-park-wild-cattle-island","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"national-park-wild-cattle-island","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"national-park-wild-cattle-island","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"national-park-wild-cattle-island","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"national-park-wild-cattle-island","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"national-park-wild-cattle-island","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"national-park-wild-cattle-island","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"national-park-wild-cattle-island","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"national-park-wild-cattle-island","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"national-park-wild-cattle-island","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"national-park-wild-cattle-island","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"national-park-wild-cattle-island","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"national-park-wild-cattle-island","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"national-park-wild-cattle-island","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"national-park-wild-cattle-island","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"national-park-wild-cattle-island","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"national-park-wild-cattle-island","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-wild-cattle-island","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"national-park-wild-cattle-island","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"national-park-wild-cattle-island","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-wild-cattle-island","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"national-park-wild-cattle-island","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"national-park-wild-cattle-island","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"national-park-wild-cattle-island","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-wild-cattle-island","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-wild-cattle-island","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"national-park-wild-cattle-island","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"national-park-wild-cattle-island","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"national-park-wild-cattle-island","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-wild-cattle-island","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"national-park-wild-cattle-island","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"national-park-wild-cattle-island","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-wild-cattle-island","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-wild-cattle-island","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-wild-cattle-island","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-wild-cattle-island","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"national-park-wild-cattle-island","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"national-park-wild-cattle-island","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"national-park-wild-cattle-island","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"national-park-wild-cattle-island","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-wild-cattle-island","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-wild-cattle-island","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-wild-cattle-island","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-wild-cattle-island","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-wild-cattle-island","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"national-park-wild-cattle-island","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"national-park-wild-cattle-island","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"national-park-wild-cattle-island","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"national-park-wild-cattle-island","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"national-park-wild-cattle-island","fungi","arthoniomycetes","Roccellaceae","Chiodecton",,,,,"U",,
"national-park-wild-cattle-island","fungi","arthoniomycetes","Roccellaceae","Roccella montagnei",,,"C",,"QAI",,
"national-park-wild-cattle-island","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium",,,,,"U",,
"national-park-wild-cattle-island","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula concatervans",,,"C",,"QI",,
"national-park-wild-cattle-island","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Caliciaceae","Buellia subdisciformis var. subdisciformis",,,"C",,"QA",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidofusca",,,"C",,"QA",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Lecanoraceae","Lecanora interjecta",,,"C",,"QA",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Parmeliaceae","Parmotrema norsticticatum",,,"C",,"QA",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"national-park-wild-cattle-island","fungi","lecanoromycetes","Thelenellaceae","Polyblastiopsis",,,,,"U",,
"national-park-wild-cattle-island","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"national-park-wild-cattle-island","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"national-park-wild-cattle-island","plants","Florideophyceae","Ceramiaceae","Antithamnion",,,,,"U",,
"national-park-wild-cattle-island","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"national-park-wild-cattle-island","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"national-park-wild-cattle-island","plants","Florideophyceae","Corallinaceae","Jania ungulata",,,"C",,"Q",,
"national-park-wild-cattle-island","plants","Florideophyceae","Corallinaceae","Jania verrucosa",,,"C",,"QA",,
"national-park-wild-cattle-island","plants","Florideophyceae","Cystocloniaceae","Hypnea musciformis",,,"C",,"QAI",,
"national-park-wild-cattle-island","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"national-park-wild-cattle-island","plants","Florideophyceae","Dasyaceae","Heterosiphonia",,,,,"U",,
"national-park-wild-cattle-island","plants","Florideophyceae","Dasyaceae","Heterosiphonia crispella",,,"C",,"Q",,
"national-park-wild-cattle-island","plants","Florideophyceae","Gelidiaceae","Gelidium crinale",,,"C",,"QAI",,
"national-park-wild-cattle-island","plants","Florideophyceae","Lomentariaceae","Gelidiopsis variabilis",,,"C",,"QI",,
"national-park-wild-cattle-island","plants","Florideophyceae","Phyllophoraceae","Ahnfeltiopsis pygmaea",,,"C",,"QI",,
"national-park-wild-cattle-island","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"national-park-wild-cattle-island","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"national-park-wild-cattle-island","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"national-park-wild-cattle-island","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"national-park-wild-cattle-island","plants","Florideophyceae","Rhodomelaceae","Laurencia gracilis",,,"C",,"QA",,
"national-park-wild-cattle-island","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"national-park-wild-cattle-island","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"national-park-wild-cattle-island","plants","Florideophyceae","Rhodomelaceae","Laurencia rigida",,,"C",,"QA",,
"national-park-wild-cattle-island","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"national-park-wild-cattle-island","plants","Florideophyceae","Rhodomelaceae","Osmundaria fimbriata",,,"C",,"QA",,
"national-park-wild-cattle-island","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"national-park-wild-cattle-island","plants","Florideophyceae","Rhodomelaceae","Pterosiphonia",,,,,"U",,
"national-park-wild-cattle-island","plants","Florideophyceae","Rhodomelaceae","Symphyocladia marchantioides",,,"C",,"Q",,
"national-park-wild-cattle-island","plants","Florideophyceae","Scinaiaceae","Scinaia tsinglanensis",,,"C",,"QA",,
"national-park-wild-cattle-island","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"national-park-wild-cattle-island","plants","Florideophyceae","Wrangeliaceae","Wrangelia velutina",,,"C",,"Q",,
"national-park-wild-cattle-island","plants","Ulvophyceae","Bryopsidaceae","Bryopsis lubrica",,,"C",,"Q",,
"national-park-wild-cattle-island","plants","Ulvophyceae","Caulerpaceae","Caulerpa fastigiata",,,"C",,"Q",,
"national-park-wild-cattle-island","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"national-park-wild-cattle-island","plants","Ulvophyceae","Caulerpaceae","Caulerpa sertularioides",,,"C",,"QAI",,
"national-park-wild-cattle-island","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"national-park-wild-cattle-island","plants","Ulvophyceae","Cladophoraceae","Cladophora crinalis",,,"C",,"Q",,
"national-park-wild-cattle-island","plants","Ulvophyceae","Cladophoraceae","Cladophora prolifera",,,"C",,"QAI",,
"national-park-wild-cattle-island","plants","Ulvophyceae","Polyphysaceae","Acetabularia calyculus",,,"C",,"Q",,
"national-park-wild-cattle-island","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"national-park-wild-cattle-island","plants","Ulvophyceae","Udoteaceae","Udotea flabellum",,,"C",,"QI",,
"national-park-wild-cattle-island","plants","Ulvophyceae","Udoteaceae","Udotea orientalis",,,"C",,"QA",,
"national-park-wild-cattle-island","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"national-park-wild-cattle-island","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"national-park-wild-cattle-island","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"national-park-wild-cattle-island","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"national-park-wild-cattle-island","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"national-park-wild-cattle-island","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-wild-cattle-island","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"national-park-wild-cattle-island","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"national-park-wild-cattle-island","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"national-park-wild-cattle-island","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"national-park-wild-cattle-island","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"national-park-wild-cattle-island","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"national-park-wild-cattle-island","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-wild-cattle-island","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"national-park-wild-cattle-island","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"national-park-wild-cattle-island","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"national-park-wild-cattle-island","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"national-park-wild-cattle-island","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"national-park-wild-cattle-island","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"national-park-wild-cattle-island","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"national-park-wild-cattle-island","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"national-park-wild-cattle-island","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-wild-cattle-island","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-wild-cattle-island","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-wild-cattle-island","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"national-park-wild-cattle-island","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-wild-cattle-island","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"national-park-wild-cattle-island","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"national-park-wild-cattle-island","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"national-park-wild-cattle-island","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"national-park-wild-cattle-island","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"national-park-wild-cattle-island","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"national-park-wild-cattle-island","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"national-park-wild-cattle-island","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-wild-cattle-island","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-wild-cattle-island","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-wild-cattle-island","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"national-park-wild-cattle-island","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"national-park-wild-cattle-island","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-wild-cattle-island","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-wild-cattle-island","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"national-park-wild-cattle-island","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"national-park-wild-cattle-island","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"national-park-wild-cattle-island","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"national-park-wild-cattle-island","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"national-park-wild-cattle-island","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"national-park-wild-cattle-island","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"national-park-wild-cattle-island","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-wild-cattle-island","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"national-park-wild-cattle-island","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-wild-cattle-island","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-wild-cattle-island","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-wild-cattle-island","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-wild-cattle-island","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"national-park-wild-cattle-island","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"national-park-wild-cattle-island","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"national-park-wild-cattle-island","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"national-park-wild-cattle-island","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"national-park-wild-cattle-island","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"national-park-wild-cattle-island","plants","land plants","Asteraceae","Praxelis",,,"C",,"IU",,
"national-park-wild-cattle-island","plants","land plants","Asteraceae","Pterocaulon",,,,,"U",,
"national-park-wild-cattle-island","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"national-park-wild-cattle-island","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-wild-cattle-island","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"national-park-wild-cattle-island","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-wild-cattle-island","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"national-park-wild-cattle-island","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"national-park-wild-cattle-island","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-wild-cattle-island","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"national-park-wild-cattle-island","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"national-park-wild-cattle-island","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"national-park-wild-cattle-island","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"national-park-wild-cattle-island","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"national-park-wild-cattle-island","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"national-park-wild-cattle-island","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"national-park-wild-cattle-island","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"national-park-wild-cattle-island","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"national-park-wild-cattle-island","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"national-park-wild-cattle-island","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"national-park-wild-cattle-island","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"national-park-wild-cattle-island","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-wild-cattle-island","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-wild-cattle-island","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-wild-cattle-island","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"national-park-wild-cattle-island","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"national-park-wild-cattle-island","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-wild-cattle-island","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"national-park-wild-cattle-island","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-wild-cattle-island","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"national-park-wild-cattle-island","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"national-park-wild-cattle-island","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"national-park-wild-cattle-island","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-wild-cattle-island","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"national-park-wild-cattle-island","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"national-park-wild-cattle-island","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"national-park-wild-cattle-island","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"national-park-wild-cattle-island","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"national-park-wild-cattle-island","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"national-park-wild-cattle-island","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"national-park-wild-cattle-island","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
