"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-endeavour-river","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"resources-reserve-endeavour-river","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"resources-reserve-endeavour-river","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"resources-reserve-endeavour-river","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"resources-reserve-endeavour-river","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"resources-reserve-endeavour-river","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"resources-reserve-endeavour-river","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"resources-reserve-endeavour-river","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"resources-reserve-endeavour-river","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"resources-reserve-endeavour-river","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"resources-reserve-endeavour-river","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"resources-reserve-endeavour-river","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"resources-reserve-endeavour-river","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"resources-reserve-endeavour-river","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"resources-reserve-endeavour-river","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"resources-reserve-endeavour-river","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"resources-reserve-endeavour-river","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"resources-reserve-endeavour-river","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"resources-reserve-endeavour-river","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"resources-reserve-endeavour-river","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"resources-reserve-endeavour-river","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"resources-reserve-endeavour-river","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"resources-reserve-endeavour-river","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"resources-reserve-endeavour-river","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"resources-reserve-endeavour-river","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"resources-reserve-endeavour-river","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"resources-reserve-endeavour-river","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"resources-reserve-endeavour-river","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"resources-reserve-endeavour-river","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"resources-reserve-endeavour-river","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"resources-reserve-endeavour-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"resources-reserve-endeavour-river","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"resources-reserve-endeavour-river","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"resources-reserve-endeavour-river","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"resources-reserve-endeavour-river","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"resources-reserve-endeavour-river","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"resources-reserve-endeavour-river","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"resources-reserve-endeavour-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"resources-reserve-endeavour-river","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"resources-reserve-endeavour-river","plants","Ulvophyceae","Halimedaceae","Halimeda cylindracea",,,"C",,"QI",,
"resources-reserve-endeavour-river","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Annonaceae","Annona reticulata","custard apple",,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"resources-reserve-endeavour-river","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"resources-reserve-endeavour-river","plants","land plants","Araceae","Typhonium flagelliforme",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Arecaceae","Livistona concinna",,,"NT",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"resources-reserve-endeavour-river","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"resources-reserve-endeavour-river","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"resources-reserve-endeavour-river","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"resources-reserve-endeavour-river","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"resources-reserve-endeavour-river","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Convolvulaceae","Evolvulus nummularius",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Cyperus angustatus",,,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Cyperus sulcinux",,,"C",,"QI",,
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Fimbristylis dictyocolea",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Fimbristylis dolera",,,"C",,"QA","I",
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Fimbristylis signata",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"resources-reserve-endeavour-river","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"resources-reserve-endeavour-river","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"resources-reserve-endeavour-river","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"resources-reserve-endeavour-river","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"resources-reserve-endeavour-river","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
