"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-normanby-river","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"sub-basin-normanby-river","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"sub-basin-normanby-river","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"sub-basin-normanby-river","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"sub-basin-normanby-river","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"sub-basin-normanby-river","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"sub-basin-normanby-river","animals","ray-finned fishes","Percichthyidae","Guyu wujalwujalensis","tropical nightfish",,,,"Q","D",
"sub-basin-normanby-river","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"sub-basin-normanby-river","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"sub-basin-normanby-river","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"sub-basin-normanby-river","animals","ray-finned fishes","Syngnathidae","Choeroichthys suillus","pigsnout pipefish",,,,"U","D",
"sub-basin-normanby-river","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"sub-basin-normanby-river","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"sub-basin-normanby-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"sub-basin-normanby-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"sub-basin-normanby-river","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"sub-basin-normanby-river","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"sub-basin-normanby-river","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"sub-basin-normanby-river","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"sub-basin-normanby-river","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"sub-basin-normanby-river","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"sub-basin-normanby-river","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"sub-basin-normanby-river","animals","cartilaginous fishes","Dasyatidae","Urogymnus dalyensis","freshwater whipray",,,,"QAI","D",
"sub-basin-normanby-river","animals","cartilaginous fishes","Pristidae","Pristis pristis","freshwater sawfish",,,"V","QAI","D",
"sub-basin-normanby-river","animals","insects","Lycaenidae","Arhopala eupolis","purple oak-blue",,,,"QAI",,
"sub-basin-normanby-river","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"sub-basin-normanby-river","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"sub-basin-normanby-river","animals","insects","Lycaenidae","Jalmenus eichhorni","northern hairstreak",,,,"Q",,
"sub-basin-normanby-river","animals","insects","Lycaenidae","Jamides phaseli","purple cerulean",,,,"QA",,
"sub-basin-normanby-river","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"sub-basin-normanby-river","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"sub-basin-normanby-river","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"sub-basin-normanby-river","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"sub-basin-normanby-river","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-normanby-river","animals","insects","Nymphalidae","Euploea sylvester sylvester","two-brand crow",,,,"Q",,
"sub-basin-normanby-river","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"sub-basin-normanby-river","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"sub-basin-normanby-river","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"sub-basin-normanby-river","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"sub-basin-normanby-river","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"sub-basin-normanby-river","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"sub-basin-normanby-river","animals","insects","Nymphalidae","Pantoporia consimilis consimilis","orange plane",,,,"Q",,
"sub-basin-normanby-river","animals","insects","Nymphalidae","Yoma sabina parva","lurcher",,,,"QA",,
"sub-basin-normanby-river","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"sub-basin-normanby-river","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"sub-basin-normanby-river","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"sub-basin-normanby-river","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"sub-basin-normanby-river","animals","insects","Papilionidae","Graphium macfarlanei macfarlanei","green triangle",,,,"QAI",,
"sub-basin-normanby-river","animals","insects","Papilionidae","Pachliopta polydorus queenslandicus","red-bodied swallowtail",,,,"Q",,
"sub-basin-normanby-river","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"sub-basin-normanby-river","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"sub-basin-normanby-river","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"sub-basin-normanby-river","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"sub-basin-normanby-river","animals","insects","Libellulidae","Diplacodes nebulosa","charcoal-winged percher",,,,"QAI","I",
"sub-basin-normanby-river","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"sub-basin-normanby-river","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"sub-basin-normanby-river","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"sub-basin-normanby-river","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"sub-basin-normanby-river","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"sub-basin-normanby-river","animals","insects","Libellulidae","Potamarcha congener","swampwatcher",,,,"QAI","I",
"sub-basin-normanby-river","animals","insects","Libellulidae","Rhyothemis princeps","sapphire flutterer",,,,"QI","I",
"sub-basin-normanby-river","animals","insects","Libellulidae","Tholymis tillarga","twister",,,,"QAI","I",
"sub-basin-normanby-river","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"sub-basin-normanby-river","animals","insects","Corduliidae","Hemicordulia intermedia","yellow-spotted emerald",,,,"QA","I",
"sub-basin-normanby-river","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"sub-basin-normanby-river","animals","insects","Aeshnidae","Gynacantha nourlangie","cave duskhawker",,,,"QA","I",
"sub-basin-normanby-river","animals","insects","Coenagrionidae","Austroagrion exclamationis","northern billabongfly",,,,"QAI","I",
"sub-basin-normanby-river","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"sub-basin-normanby-river","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"sub-basin-normanby-river","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
"sub-basin-normanby-river","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"sub-basin-normanby-river","animals","insects","Isostictidae","Austrosticta frater","eastern pondsitter",,,,"Q","I",
"sub-basin-normanby-river","animals","insects","Isostictidae","Oristicta rosendaleorum","elegant wiretail",,,,"Q","I",
"sub-basin-normanby-river","animals","insects","Isostictidae","Rhadinosticta banksi","northern wiretail",,,,"QA","I",
"sub-basin-normanby-river","animals","insects","Lestidae","Lestes concinnus","dusky spreadwing",,,,"QA","I",
"sub-basin-normanby-river","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"sub-basin-normanby-river","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya",,,,,"U",,
"sub-basin-normanby-river","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"sub-basin-normanby-river","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"sub-basin-normanby-river","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"sub-basin-normanby-river","fungi","Agaricomycetes","Boletaceae","Boletaceae",,,"C",,"U",,
"sub-basin-normanby-river","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"sub-basin-normanby-river","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"sub-basin-normanby-river","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"sub-basin-normanby-river","fungi","Agaricomycetes","Cortinariaceae","Tubaria",,,,,"U",,
"sub-basin-normanby-river","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"sub-basin-normanby-river","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"sub-basin-normanby-river","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"sub-basin-normanby-river","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"sub-basin-normanby-river","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"sub-basin-normanby-river","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"sub-basin-normanby-river","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete microcycla",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"sub-basin-normanby-river","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"sub-basin-normanby-river","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"sub-basin-normanby-river","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"sub-basin-normanby-river","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"sub-basin-normanby-river","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"sub-basin-normanby-river","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"sub-basin-normanby-river","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"sub-basin-normanby-river","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"sub-basin-normanby-river","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"sub-basin-normanby-river","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"sub-basin-normanby-river","fungi","Agaricomycetes","Russulaceae","Russula persanguinea",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"sub-basin-normanby-river","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"sub-basin-normanby-river","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"sub-basin-normanby-river","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"sub-basin-normanby-river","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"sub-basin-normanby-river","fungi","arthoniomycetes","Arthoniaceae","Arthonia amoena",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","arthoniomycetes","Arthoniaceae","Arthonia obscurata",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","arthoniomycetes","Arthoniaceae","Arthonia thozetiana",,,"C",,"QA",,
"sub-basin-normanby-river","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"sub-basin-normanby-river","fungi","arthoniomycetes","Arthoniaceae","Arthothelium macrothecum",,,"C",,"QA",,
"sub-basin-normanby-river","fungi","arthoniomycetes","Arthoniaceae","Crypthonia mycelioides",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia",,,,,"U",,
"sub-basin-normanby-river","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia exilis",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"sub-basin-normanby-river","fungi","arthoniomycetes","Opegraphaceae","Cresponea leprieurii",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","arthoniomycetes","Roccellaceae","Enterographa pallidella",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","arthoniomycetes","Roccellaceae","Lecanactis proximans",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","arthoniomycetes","Roccellaceae","Opegrapha astraea",,,"C",,"QI",,
"sub-basin-normanby-river","fungi","arthoniomycetes","Roccellaceae","Opegrapha simplicior",,,"C",,"QA",,
"sub-basin-normanby-river","fungi","arthoniomycetes","Roccellaceae","Roccella belangeriana",,,"C",,"QA",,
"sub-basin-normanby-river","fungi","arthoniomycetes","Roccellaceae","Roccella montagnei",,,"C",,"QAI",,
"sub-basin-normanby-river","fungi","arthoniomycetes","Roccellaceae","Streimannia varieseptata",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium consimile",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium sphaerocarpum",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium tamarindi",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","dothideomycetes","Trypetheliaceae","Trypethelium aeneum",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"sub-basin-normanby-river","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium australiense",,,"C",,"QA",,
"sub-basin-normanby-river","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium macrosporum",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"sub-basin-normanby-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula finitima",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula microcarpa",,,"C",,"QA",,
"sub-basin-normanby-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula shirleyana",,,"C",,"QA",,
"sub-basin-normanby-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula zeylanica",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","eurotiomycetes","Verrucariaceae","Placidiopsis poronioides",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","eurotiomycetes","Verrucariaceae","Thelidium",,,,,"U",,
"sub-basin-normanby-river","fungi","eurotiomycetes","Verrucariaceae","Verrucaria mundula var. mundula",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Caliciaceae","Amandinea diorista var. hypopelidna",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Caliciaceae","Amandinea efflorescens",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Caliciaceae","Buellia dimbulahensis",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Caliciaceae","Buellia mamillana",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Caliciaceae","Buellia procellarum",,,"C",,"QA",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Caliciaceae","Cratiria vioxanthina",,,"C",,"QA",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Caliciaceae","Dimelaena australiensis",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Caliciaceae","Pyxine berteriana",,,"C",,"QAI",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Caliciaceae","Pyxine cylindrica",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Caliciaceae","Pyxine retirugella",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Cladoniaceae","Cladonia glebosa",,,"C",,"QA",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Cladoniaceae","Cladonia subradiata",,,"C",,"QAI",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Collemataceae","Leptogium faciifictum",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Collemataceae","Leptogium fallax",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Collemataceae","Leptogium propaguliferum",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Graphidaceae","Allographa cleistoblephara",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Graphidaceae","Allographa daintreensis",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Graphidaceae","Allographa plagiocarpa",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Graphidaceae","Asteristion leucophthalmum",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Graphidaceae","Chapsa indica",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Graphidaceae","Diorygma",,,,,"U",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Graphidaceae","Diorygma hololeucum",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Graphidaceae","Glyphis atrofusca",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Graphidaceae","Glyphis scyphulifera",,,"C",,"QAI",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Graphidaceae","Graphis anfractuosa",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Graphidaceae","Graphis caesiella",,,"C",,"QI",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Graphidaceae","Graphis persisina",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Graphidaceae","Graphis stenotera",,,"C",,"QA",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Graphidaceae","Graphis stipitata",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Graphidaceae","Leptotrema wightii",,,"C",,"QA",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Graphidaceae","Leucodecton compunctellum",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Graphidaceae","Leucodecton glaucescens",,,"C",,"QI",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Graphidaceae","Leucodecton occultum",,,"C",,"QAI",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Graphidaceae","Myriotrema",,,,,"U",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Graphidaceae","Ocellularia aurata",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Graphidaceae","Ocellularia dactylifera",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Graphidaceae","Ocellularia isidioalbula",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Graphidaceae","Ocellularia massalongoi",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Graphidaceae","Platygramme platyloma",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Graphidaceae","Reimnitzia santensis",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Graphidaceae","Sarcographa subtricosa",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Graphidaceae","Sarcographina cyclospora",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Graphidaceae","Thelotrema monosporum",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Graphidaceae","Thelotrema pachysporum",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Icmadophilaceae","Siphula parhamii",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora argentata",,,"C",,"QAI",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora margarodes",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora subimmersa",,,"C",,"QA",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Lecideaceae","Lecidea ludibunda",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia",,,,,"U",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia muralis",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia sayeri",,,"C",,"QA",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia transgressa",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Malmideaceae","Malmidea granifera",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia pustulescens",,,"C",,"QA",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia",,,,,"U",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema acrotrychum",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"sub-basin-normanby-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema gardneri",,,"C",,"Q",,
