"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-barron","animals","insects","Nymphalidae","Vagrans egista propinqua","tailed rustic",,,,"QI",,
"basin-barron","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"basin-barron","animals","insects","Nymphalidae","Yoma sabina parva","lurcher",,,,"QA",,
"basin-barron","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"basin-barron","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"basin-barron","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"basin-barron","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"basin-barron","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"basin-barron","animals","insects","Pieridae","Delias ennia nigidius","yellow-banded jezebel (Wet Tropics subspecies)",,,,"Q",,
"basin-barron","animals","insects","Pieridae","Delias ennia tindalii","yellow-banded jezebel (Cape York subspecies)",,,,"Q",,
"basin-barron","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"basin-barron","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"basin-barron","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"basin-barron","animals","insects","Pieridae","Eurema laeta sana","lined grass-yellow",,,,"QAI",,
"basin-barron","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"basin-barron","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"basin-barron","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"basin-barron","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"basin-barron","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"basin-barron","animals","insects","Papilionidae","Ornithoptera priamus macalpinei","New Guinea birdwing",,"C",,"Q",,
"basin-barron","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"basin-barron","animals","insects","Papilionidae","Papilio ambrax","ambrax swallowtail",,,,"QI",,
"basin-barron","animals","insects","Papilionidae","Papilio ambrax egipius","ambrax swallowtail",,,,"Q",,
"basin-barron","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"basin-barron","animals","insects","Hesperiidae","Badamia exclamationis","narrow-winged awl",,,,"QAI",,
"basin-barron","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"basin-barron","animals","insects","Hesperiidae","Ocybadistes hypomeloma","white-margined grass-dart",,,,"QA",,
"basin-barron","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"basin-barron","animals","insects","Hesperiidae","Sabera caesina albifascia","white-clubbed swift",,,,"Q",,
"basin-barron","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"basin-barron","animals","insects","Hesperiidae","Tagiades japetus janetta","pied flat",,,,"QAI",,
"basin-barron","animals","insects","Hesperiidae","Toxidia thyrrhus","dusky grass-skipper",,,,"Q",,
"basin-barron","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"basin-barron","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"basin-barron","animals","insects","Libellulidae","Hydrobasileus brevistylus","water prince",,,,"QAI","I",
"basin-barron","animals","insects","Libellulidae","Macrodiplax cora","wandering pennant",,,,"QAI","I",
"basin-barron","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"basin-barron","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"basin-barron","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"basin-barron","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"basin-barron","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"basin-barron","animals","insects","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,,"QAI","I",
"basin-barron","animals","insects","Libellulidae","Rhyothemis resplendens","jewel flutterer",,,,"QI","I",
"basin-barron","animals","insects","Libellulidae","Tholymis tillarga","twister",,,,"QAI","I",
"basin-barron","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"basin-barron","animals","insects","Corduliidae","Hemicordulia continentalis","fat-bellied emerald",,,,"QA","I",
"basin-barron","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"basin-barron","animals","insects","Diphlebiidae","Diphlebia coerulescens","sapphire rockmaster",,,,"QA","I",
"basin-barron","animals","insects","Megapodagrionidae","Podopteryx selysi","treehole flatwing",,,,"QA","I",
"basin-barron","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"basin-barron","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Agaricaceae","Bovista aspera",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Agaricaceae","Coprinus truncorum",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Agaricaceae","Cyathus",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Agaricaceae","Cystolepiota",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus birnbaumii",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Agaricaceae","Podaxis beringamensis",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Agaricaceae","Tulostoma",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Amanitaceae","Amanita albovolvata",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Amanitaceae","Amanita egregia",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Amanitaceae","Amanita egreginus",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Amanitaceae","Amanita farinacea",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Amanitaceae","Amanita fulva",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Amanitaceae","Amanita hemibapha",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Amanitaceae","Amanita roseolamellata",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Aphelariaceae","Aphelaria complanata",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Atheliaceae","Dictyonema sericeum",,,"C",,"QAI",,
"basin-barron","fungi","Agaricomycetes","Auriculariaceae","Auricularia",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"basin-barron","fungi","Agaricomycetes","Auriculariaceae","Elmerina hispida",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus ursinus",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Amoenoboletus",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Australopilus palumanus",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Austroboletus austrovirens",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Austroboletus dictyotus",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Austroboletus mutabilis",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Austroboletus occidentalis",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Boletellus badiovinosus",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Boletus austroedulis",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Boletus granulopunctatus",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Boletus laetissimus",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Boletus rawlingsii",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Boletus rufoaureus",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Boletus umbriniporus",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Chamonixia",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Fistulinella mollis",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Heimioporus fruticicola",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Phylloporus orientalis",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Phylloporus rhodoxanthus",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Porphyrellus",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Porphyrellus brunneus",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Pulveroboletus",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Pulveroboletus frians",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Rossbeevera vittatispora",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Royoungia",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Royoungia boletoides",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Sutorius australiensis",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Tylopilus alboater",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Tylopilus porphyrosporus",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Tylopilus sordidus",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Veloboletus limbatus",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Xanthoconium",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Xanthoconium purpureum",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Boletaceae","Xerocomus",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Bondarzewiaceae","Bondarzewia retipora",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Bondarzewiaceae","Heterobasidion araucariae",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Botryobasidiaceae","Botryobasidium vagum",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Cantharellaceae","Cantharellus cinnabarinus",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Cantharellaceae","Cantharellus concinnus",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Cantharellaceae","Craterellus cornucopioides",,,"C",,"QAI",,
"basin-barron","fungi","Agaricomycetes","Clavariaceae","Camarophyllopsis darwinensis",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Clavariaceae","Clavaria vermicularis",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis sulcata",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Clavariaceae","Ramariopsis",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Clavariaceae","Ramariopsis kunzei",,,"C",,"QI",,
"basin-barron","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Coniophoraceae","Gyrodontium sacchari",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Coniophoraceae","Meiorganum agathidis",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"basin-barron","fungi","Agaricomycetes","Corticiaceae","Marchandiomyces marsonii",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Cortinariaceae","Cortinarius violaceus",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Cortinariaceae","Cribbea turbinispora",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Cortinariaceae","Pyrrhoglossum",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Cortinariaceae","Tubaria",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Entolomataceae","Alboleptonia",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Entolomataceae","Entoloma burkillae",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Entolomataceae","Entoloma eugenei",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Entolomataceae","Rhodocybe",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Fomitopsidaceae","Daedalea",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis concava",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Ganodermataceae","Amauroderma",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Ganodermataceae","Ganoderma ochrolaccatum",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Ganodermataceae","Ganoderma orbiforme",,,"C",,"QI",,
"basin-barron","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Ganodermataceae","Ganoderma williamsianum",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Gomphaceae","Ramaria anziana",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Gomphaceae","Ramaria botrytoides",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. capitata",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe anomala",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe astatogala",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe aurantiopallens",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe boothii",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe cantharellus",,,"C",,"QAI",,
"basin-barron","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe chromolimonea",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"basin-barron","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe persistens var. persistens",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus brunnescens",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus mcnabbii",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia contigua",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Hymenochaetaceae","Inocutis rheades",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus linteus",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus lloydii",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus conchatus",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"basin-barron","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus lamaensis",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus rhabarbarinus",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus setulosus",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Hymenogasteraceae","Hymenogaster",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Hymenogasteraceae","Hymenogaster nanus",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Hymenogasteraceae","Mycoamaranthus cambodgensis",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Hysterangiaceae","Hysterangium",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Inocybaceae","Auritella",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Inocybaceae","Inocybe luteo-olivacea",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Inocybaceae","Inocybe torresiae",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Lachnocladiaceae","Lachnocladium",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Lentariaceae","Lentaria",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Lyophyllaceae","Podabrella alba",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Marasmiaceae","Campanella",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Marasmiaceae","Clitocybula",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Marasmiaceae","Crinipellis",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Marasmiaceae","Favolaschia",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Marasmiaceae","Hydropus",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Marasmiaceae","Marasmius australotrichotus",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Marasmiaceae","Marasmius croceus",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Marasmiaceae","Marasmius nigrobrunneus",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Marasmiaceae","Marasmius pellucidus",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Marasmiaceae","Marasmius vagus",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Meripilaceae","Antrodia albida",,,"C",,"QI",,
"basin-barron","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Meripilaceae","Rigidoporus lineatus",,,"C",,"QAI",,
"basin-barron","fungi","Agaricomycetes","Mesophelliaceae","Gummiglobus joyceae",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Mesophelliaceae","Mesophellia",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Mesophelliaceae","Mesophellia sabulosa",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Mycenaceae","Mycena roseilignicola",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Mycenaceae","Xeromphalina",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Omphalotaceae","Omphalotus",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Panaeolaceae","Copelandia",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Panaeolaceae","Copelandia cyanescens",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"basin-barron","fungi","Agaricomycetes","Paxillaceae","Paxillus",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Phallaceae","Clathrus",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Phallaceae","Mutinus",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Phallaceae","Phallus",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Phallaceae","Phallus indusiatus",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum friesii",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Physalacriaceae","Armillaria luteobubalina",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis gigaspora",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Physalacriaceae","Xerula",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Pleurotaceae","Pleurotus djamor",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Pleurotaceae","Pleurotus djamor var. roseus",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Pleurotaceae","Pleurotus tuber-regium",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Pluteaceae","Chamaeota",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha involuta",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Polyporaceae","Cerrena",,,,,"U",,
"basin-barron","fungi","Agaricomycetes","Polyporaceae","Coriolopsis aspera",,,"C",,"QA",,
"basin-barron","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"basin-barron","fungi","Agaricomycetes","Polyporaceae","Coriolus cingulatus",,,"C",,"Q",,
