"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Ophioparmaceae","Hypocenomyce tinderryensis",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Fuscopannaria",,,,,"U",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Leioderma duplicatum",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Leioderma sorediatum",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Lepidocollema papillatum",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Lepidocollema polyphyllinum",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Pannaria elixii",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Pannaria fulvescens",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Pannaria globigera",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Pannaria immixta",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Pannaria obscura",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Pannaria tavaresii",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Parmeliella",,,,,"U",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix bicornuta",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia aptata",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Cetrelia",,,,,"U",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna exsecta",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna radiculata",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Menegazzia fissicarpa",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Neoprotoparmelia multifera",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia queenslandensis",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmelinella wallichiana",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis horrescens",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrocetratum",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eciliatum",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema elacinulatum",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema grayanum",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema maclayanum",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subarnoldii",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Relicina abstrusa",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Relicina circumnodata",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Relicina conglutinata",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Relicina dentata",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea elixii",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea hossei var. protocetrarica",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea hossei var. squarrosa",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea mekista",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea punctulata",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliana",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia calida",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia fumarprotocetrarica",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia gregaria",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia juxtata",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tropica",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Lepra clarkeana",,,,,"U",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Lepra lacericans",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Lepra tropica",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria albopunctata",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria confluentica",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. bispora",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leucostomoides",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria miscella",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria montpittensis",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria psoromica",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria scaberula",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thwaitesii",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria verdonii",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria wallamanensis",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthodactylina",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia",,,,,"U",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia angustiloba",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia appendiculata",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia diademata",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia hypocaesia",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia japonica",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia koyana",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia koyanoides",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia microphylla",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia podocarpa",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia subascendens",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia violostriata",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Physcia integrata",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Physcia littoralis",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Rinodina confragosula",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Rinodina moziana var. moziana",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Porinaceae","Porina aenea",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Porinaceae","Porina athertonii",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Porinaceae","Porina bacillifera",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Porinaceae","Porina bellendenica",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Porinaceae","Porina elixiana",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Porinaceae","Porina impolita",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Porinaceae","Porina papuensis",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Psoraceae","Protoblastenia",,,,,"U",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Bacidia",,,,,"U",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Bacidia raffii",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Biatora",,,,,"U",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Crocynia",,,,,"U",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Crocynia gossypina",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Megalaria coralloidea",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora chodatinica",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora corallina",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora foliata var. foliata",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora kiiensis",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora lividocarpa",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Physcidia australasica",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Tibellia dimerelloides",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia aurea",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron diplotypum",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron insigne",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Stereocaulaceae","Lepraria aurescens",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Stereocaulaceae","Lepraria lobificans",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Stereocaulaceae","Lepraria methylbarbatica",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Stictidaceae","Thelopsis byssoidea",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Teloschistaceae","Caloplaca aseptatospora",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Tephromelataceae","Mycoblastus physodalicus",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Tephromelataceae","Tephromela alectoronica",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Tephromelataceae","Tephromela korundensis",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","lecanoromycetes","Trapeliaceae","Trapelia coarctata",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","lichinomycetes","Peltulaceae","Peltula clavata",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","sordariomycetes","Chaetosphaeriaceae","Kionochaeta caudaleonis",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","sordariomycetes","Cordycipitaceae","Cordyceps",,,,,"U",,
"water-resource-planning-area-wet-tropics","fungi","sordariomycetes","Cordycipitaceae","Isaria",,,,,"U",,
"water-resource-planning-area-wet-tropics","fungi","sordariomycetes","Ophiocordycipitaceae","Ophiocordyceps",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","sordariomycetes","Xylariaceae","Biscogniauxia nummularia",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","fungi","sordariomycetes","Xylariaceae","Daldinia concentrica",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","fungi","sordariomycetes","Xylariaceae","Hypoxylon",,,,,"U",,
"water-resource-planning-area-wet-tropics","fungi","sordariomycetes","Xylariaceae","Kretzschmaria",,,,,"U",,
"water-resource-planning-area-wet-tropics","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"water-resource-planning-area-wet-tropics","fungi","sordariomycetes","Xylariaceae","Xylaria allantoidea",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","sordariomycetes","Xylariaceae","Xylaria dealbata",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","sordariomycetes","Xylariaceae","Xylaria ianthinovelutina",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","sordariomycetes","Xylariaceae","Xylaria longipes",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","fungi","sordariomycetes","Xylariaceae","Xylaria telfairii",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","sordariomycetes","Xylariaceae","Xylaria tuberiformis",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","fungi","uncertain","Incertae sedis Fungi","Irpex",,,,,"U",,
"water-resource-planning-area-wet-tropics","plants","Bangiophyceae","Bangiaceae","Pyropia denticulata",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","Charophyceae","Characeae","Chara vulgaris",,,"C",,"QA","I",
"water-resource-planning-area-wet-tropics","plants","Charophyceae","Characeae","Nitella tasmanica",,,"C",,"QA","I",
"water-resource-planning-area-wet-tropics","plants","Florideophyceae","Areschougiaceae","Erythroclonium sonderi",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","Florideophyceae","Batrachospermaceae","Batrachospermum theaquum",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"water-resource-planning-area-wet-tropics","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","Florideophyceae","Caulacanthaceae","Caulacanthus salifugus",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","Florideophyceae","Caulacanthaceae","Caulacanthus ustulatus",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","Florideophyceae","Ceramiaceae","Antithamnion percurrens",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"water-resource-planning-area-wet-tropics","plants","Florideophyceae","Ceramiaceae","Ceramium camouii",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","Florideophyceae","Ceramiaceae","Ceramium cingulatum",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","Florideophyceae","Ceramiaceae","Ceramium flaccidum",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","Florideophyceae","Ceramiaceae","Ceramium mazatlanense",,,"C",,"QI",,
