"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Hymenochaetaceae","Fulvifomes fastuosus",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Hymenochaetaceae","Fulvifomes rimosus",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Hymenochaetaceae","Hydnoporia tabacina",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete tasmanica",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Hymenochaetaceae","Phylloporia",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Hymenogasteraceae","Hymenogaster",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Hymenogasteraceae","Hymenogaster nanus",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Hymenogasteraceae","Timgrovea macrospora",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Hymenogasteraceae","Timgrovea subtropica",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Hyphodermataceae","Hyphoderma setigerum",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Hysterangiaceae","Hysterangium",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Inocybaceae","Auritella",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Inocybaceae","Inocybe alienospora",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Inocybaceae","Inocybe alloumbrina",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Inocybaceae","Inocybe cystidiocatenata",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Inocybaceae","Inocybe discissa",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Inocybaceae","Inocybe sejuncta",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Lyophyllaceae","Lyophyllum",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Marasmiaceae","Armillaria fumosa",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Marasmiaceae","Armillaria novaezelandiae",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Marasmiaceae","Campanella",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Marasmiaceae","Campanella olivaceonigra",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Marasmiaceae","Favolaschia calocera",,,,,"IU",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Marasmiaceae","Hydropus",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Marasmiaceae","Marasmius bambusiniformis",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Marasmiaceae","Marasmius elegans",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Marasmiaceae","Marasmius oreades",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Marasmiaceae","Marasmius vagus",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Marasmiaceae","Tetrapyrgos nigripes",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Meripilaceae","Antrodia",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Meripilaceae","Rigidoporus lineatus",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Meruliaceae","Byssomerulius corium",,,"C",,"QI",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Meruliaceae","Gloeoporus",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Mycenaceae","Cruentomycena viscidocruenta",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Mycenaceae","Mycena austrororida",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Mycenaceae","Mycena leaiana var. australis",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Mycenaceae","Mycena roseilignicola",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Mycenaceae","Mycena subgalericulata",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Omphalotaceae","Lentinula",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Omphalotaceae","Lentinula lateritia",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Omphalotaceae","Omphalotus",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Panaeolaceae","Copelandia",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Panaeolaceae","Copelandia cyanescens",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Panaeolaceae","Panaeolina foenisecii",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Panaeolaceae","Panaeolus rickenii",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Peniophoraceae","Peniophora coprosmae",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Phallaceae","Clathrus",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Phallaceae","Colus pusillus",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Phallaceae","Ileodictyon gracile",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Phallaceae","Lysurus mokusin",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Phallaceae","Mutinus boninensis",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Phallaceae","Mutinus borneensis",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Phallaceae","Phallus indusiatus",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Phallaceae","Phallus rubicundus",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Phallaceae","Pseudocolus",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Phallaceae","Pseudocolus fusiformis",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Physalacriaceae","Armillaria luteobubalina",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis gigaspora",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Physalacriaceae","Xerula",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Pleurotaceae","Pleurotus djamor",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Pluteaceae","Pluteus fenzlii",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Pluteaceae","Pluteus nanus",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Pluteaceae","Volvariella speciosa var. gloiocephala",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha petalodes",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Coriolopsis",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Hexagonia glaber",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Laccocephalum hartmannii",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Laccocephalum mylittae",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Laetiporus portentosus",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Lentinus sajor-caju",,,"C",,"QI",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Lenzites acuta",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Lopharia cinerascens",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Loweporus tephroporus",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Panus fulvus",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Panus lecomtei",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Perenniporia",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Perenniporia medulla-panis",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Perenniporia ochroleuca",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Phaeotrametes decipiens",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Polyporus badius",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Polyporus dictyopus",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Ryvardenia campyla",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Skeletocutis nivea",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Trametes brunneoleuca",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Trametes elegans",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Trametes marianna",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Trametes menziesii",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Trametes modesta",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Trametes ochracea",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Trametes velutina",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Trichaptum byssogenum",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Tyromyces setiger",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Polyporaceae","Xerotus albidus",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus disseminatus",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella candolleana",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Pterulaceae","Pterulicium fasciculare",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Russulaceae","Cystangium",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Russulaceae","Cystangium theodoroui",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Russulaceae","Lactarius piperatus",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Russulaceae","Lactifluus wirrabara",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Russulaceae","Russula clelandii",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Russulaceae","Russula erumpens",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Russulaceae","Russula iterika",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Russulaceae","Russula kalimna",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Russulaceae","Russula neerimea",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Russulaceae","Russula nigricans",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Russulaceae","Russula persanguinea",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Russulaceae","Russula reddellii",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Russulaceae","Russula viridis",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Russulaceae","Zelleromyces",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Russulaceae","Zelleromyces majus",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia flavipora",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Schizoporaceae","Oxyporus cervinogilvus",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Sclerodermataceae","Astraeus hygrometricus",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma areolatum",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma polyrhizum",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Serpulaceae","Serpula lacrymans",,,"C",,"QI",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Steccherinaceae","Octaviania",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Steccherinaceae","Odontia",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Steccherinaceae","Steccherinum",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Stereaceae","Aleurodiscus sparsus",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Stereaceae","Stereum complicatum",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Stereaceae","Stereum hirsutum",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Strophariaceae","Alnicola",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Strophariaceae","Deconica",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Strophariaceae","Galerina",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Strophariaceae","Leratiomyces ceres",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Strophariaceae","Melanotus",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Strophariaceae","Psilocybe",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Strophariaceae","Psilocybe cubensis",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Strophariaceae","Psilocybe merdaria",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Strophariaceae","Psilocybe subaeruginosa",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Strophariaceae","Stropharia",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Strophariaceae","Stropharia aurantiaca",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Strophariaceae","Stropharia rugosoannulata",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Suillaceae","Suillus",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Suillaceae","Suillus granulatus",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Thelephoraceae","Thelephora congesta",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Tricholomataceae","Clitocybe brunneoceracea",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Tricholomataceae","Lepista sublilacina",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Tricholomataceae","Leucopaxillus",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Tricholomataceae","Macrocybe crassa",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca fusca",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Tricholomataceae","Mycena haematopus",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Tricholomataceae","Mycena pura",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Tricholomataceae","Omphalina",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Tricholomataceae","Resupinatus",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Leotiomycetes","Cyttariaceae","Cyttaria septentrionalis",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Leotiomycetes","Helotiaceae","Helotium",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Leotiomycetes","Helotiaceae","Phaeohelotium",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Leotiomycetes","Leotiaceae","Leotia lubrica",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Leotiomycetes","Pezizellaceae","Rodwayella citrinula",,,"C",,"QI",,
"ibra-subregion-moreton-basin","fungi","Pezizomycetes","Ascobolaceae","Ascobolus australis",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Pezizomycetes","Helvellaceae","Helvella",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Pezizomycetes","Morchellaceae","Morchella",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Pezizomycetes","Morchellaceae","Morchella esculenta",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Pezizomycetes","Pezizaceae","Peziza",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Pezizomycetes","Pyronemataceae","Aleuria rhenana",,,"C",,"Q",,
"ibra-subregion-moreton-basin","fungi","Pezizomycetes","Pyronemataceae","Pyronema omphalodes",,,"C",,"QA",,
"ibra-subregion-moreton-basin","fungi","Pezizomycetes","Pyronemataceae","Scutellinia",,,,,"U",,
"ibra-subregion-moreton-basin","fungi","Pezizomycetes","Pyronemataceae","Scutellinia scutellata",,,"C",,"QAI",,
