"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-etna-caves","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"national-park-mount-etna-caves","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"national-park-mount-etna-caves","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"national-park-mount-etna-caves","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"national-park-mount-etna-caves","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Boraginaceae","Ehretia",,,,,"U",,
"national-park-mount-etna-caves","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Bryaceae","Bryum",,,,,"U",,
"national-park-mount-etna-caves","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"national-park-mount-etna-caves","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"national-park-mount-etna-caves","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"national-park-mount-etna-caves","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"national-park-mount-etna-caves","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"national-park-mount-etna-caves","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"national-park-mount-etna-caves","plants","land plants","Cycadaceae","Cycas ophiolitica","Marlborough blue",,"E","E","Q",,
"national-park-mount-etna-caves","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-mount-etna-caves","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-mount-etna-caves","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Ericaceae","Styphelia cognata",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Erpodiaceae","Venturiella hodgkinsoniae",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"national-park-mount-etna-caves","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Frullaniaceae","Frullania flexuosa",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-mount-etna-caves","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"national-park-mount-etna-caves","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"national-park-mount-etna-caves","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-mount-etna-caves","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-mount-etna-caves","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-mount-etna-caves","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Leguminosae","Acacia sp. (Nantglyn P.I.Forster+ PIF5741)",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"national-park-mount-etna-caves","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"national-park-mount-etna-caves","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-mount-etna-caves","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"national-park-mount-etna-caves","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"national-park-mount-etna-caves","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"national-park-mount-etna-caves","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"national-park-mount-etna-caves","plants","land plants","Leguminosae","Pultenaea setulosa",,,"V","V","Q",,
"national-park-mount-etna-caves","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"national-park-mount-etna-caves","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Lejeuneaceae","Lopholejeunea",,,,,"U",,
"national-park-mount-etna-caves","plants","land plants","Lejeuneaceae","Thysananthus indicus",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"national-park-mount-etna-caves","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"national-park-mount-etna-caves","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Malvaceae","Sida sp. (Greenvale R.J.Fensham 1150)",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Moraceae","Ficus",,,,,"U",,
"national-park-mount-etna-caves","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Myrsinaceae","Myrsine serpenticola",,,"E",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Myrtaceae","Backhousia kingii",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Myrtaceae","Corymbia xanthope","Glen Geddes bloodwood",,"V","V","QA",,
"national-park-mount-etna-caves","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"national-park-mount-etna-caves","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"national-park-mount-etna-caves","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-mount-etna-caves","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"national-park-mount-etna-caves","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"national-park-mount-etna-caves","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"national-park-mount-etna-caves","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"national-park-mount-etna-caves","plants","land plants","Myrtaceae","Melaleuca polandii",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"national-park-mount-etna-caves","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"national-park-mount-etna-caves","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"national-park-mount-etna-caves","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"national-park-mount-etna-caves","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-mount-etna-caves","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-mount-etna-caves","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-mount-etna-caves","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"national-park-mount-etna-caves","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-mount-etna-caves","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"national-park-mount-etna-caves","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Poaceae","Aristida",,,,,"U",,
"national-park-mount-etna-caves","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"national-park-mount-etna-caves","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"national-park-mount-etna-caves","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-mount-etna-caves","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"national-park-mount-etna-caves","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
