"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-southern-downs","bacteria","blue-green algae","Nostocaceae","Anabaena spiroides",,,"C",,"QA",,
"ibra-subregion-southern-downs","bacteria","blue-green algae","Nostocaceae","Cylindrospermum licheniforme",,,"C",,"QAI",,
"ibra-subregion-southern-downs","bacteria","blue-green algae","Nostocaceae","Nostoc",,,,,"U",,
"ibra-subregion-southern-downs","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"ibra-subregion-southern-downs","bacteria","blue-green algae","Pseudanabaenaceae","Pseudanabaena mucicola",,,"C",,"QA",,
"ibra-subregion-southern-downs","bacteria","blue-green algae","Rivulariaceae","Rivularia",,,,,"U",,
"ibra-subregion-southern-downs","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira granulata",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","Coscinodiscophyceae","Melosiraceae","Melosira varians",,,"C",,"QI",,
"ibra-subregion-southern-downs","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella meneghiniana",,,"C",,"QI",,
"ibra-subregion-southern-downs","chromists","diatoms","Achnanthaceae","Achnanthes exigua",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Achnanthidiaceae","Achnanthidium minutissimum",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Bacillariaceae","Hantzschia amphioxys",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Bacillariaceae","Nitzschia acicularis",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Bacillariaceae","Nitzschia amphibia",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Bacillariaceae","Nitzschia capitellata",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Bacillariaceae","Nitzschia clausii",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Bacillariaceae","Nitzschia dissipata",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Bacillariaceae","Nitzschia filiformis",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Bacillariaceae","Nitzschia fonticola",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Bacillariaceae","Nitzschia frustulum",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Bacillariaceae","Nitzschia gracilis",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Bacillariaceae","Nitzschia inconspicua",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Bacillariaceae","Nitzschia intermedia",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Bacillariaceae","Nitzschia lacuum",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Bacillariaceae","Nitzschia liebetruthii",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Bacillariaceae","Nitzschia palea",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Bacillariaceae","Nitzschia paleacea",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Bacillariaceae","Nitzschia pumila",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Bacillariaceae","Nitzschia sigma",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Bacillariaceae","Nitzschia solita",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Bacillariaceae","Nitzschia subacicularis",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Bacillariaceae","Nitzschia supralitorea",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Bacillariaceae","Nitzschia tropica",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Bacillariaceae","Tryblionella calida",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Bacillariaceae","Tryblionella hungarica",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Bacillariaceae","Tryblionella levidensis",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Catenulaceae","Amphora coffeaeformis",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Catenulaceae","Amphora pediculus",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Catenulaceae","Amphora veneta",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Cymbellaceae","Cymbella tumida",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Diploneidaceae","Diploneis elliptica",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. rumpens",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Fragilariaceae","Synedra acus",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Fragilariaceae","Synedra ulna",,,"C",,"QI",,
"ibra-subregion-southern-downs","chromists","diatoms","Gomphonemataceae","Gomphonema acuminatum",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Gomphonemataceae","Gomphonema affine",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Gomphonemataceae","Gomphonema clavatum",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Gomphonemataceae","Gomphonema lagenula",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Gomphonemataceae","Gomphonema parvulum",,,"C",,"QI",,
"ibra-subregion-southern-downs","chromists","diatoms","Naviculaceae","Caloneis bacillum",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Naviculaceae","Gyrosigma acuminatum",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Naviculaceae","Hippodonta capitata",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Naviculaceae","Navicula cryptocephala",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Naviculaceae","Navicula cryptotenella",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Naviculaceae","Navicula elginensis",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Naviculaceae","Navicula lanceolata",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Naviculaceae","Navicula leptostriata",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Naviculaceae","Navicula molestiformis",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Naviculaceae","Navicula schroeterii",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Naviculaceae","Navicula veneta",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Naviculaceae","Navicula ventralis",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Naviculaceae","Navicula viridula",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Pinnulariaceae","Pinnularia microstauron",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Rhopalodiaceae","Epithemia adnata",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Rhopalodiaceae","Rhopalodia brebissonii",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Rhopalodiaceae","Rhopalodia gibba",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Rhopalodiaceae","Rhopalodia musculus",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Sellaphoraceae","Eolimna minima",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Sellaphoraceae","Eolimna subminuscula",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Sellaphoraceae","Sellaphora pupula",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Sellaphoraceae","Sellaphora seminulum",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Stauroneidaceae","Craticula halophila",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Stauroneidaceae","Craticula molestiformis",,,"C",,"Q",,
"ibra-subregion-southern-downs","chromists","diatoms","Ulnariaceae","Tabularia fasciculata",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","Agaricomycetes","Agaricaceae","Calvatia candida",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"ibra-subregion-southern-downs","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","Agaricomycetes","Agaricaceae","Tulostoma",,,,,"U",,
"ibra-subregion-southern-downs","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"ibra-subregion-southern-downs","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"ibra-subregion-southern-downs","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"ibra-subregion-southern-downs","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","Agaricomycetes","Geastraceae","Geastrum fornicatum",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"ibra-subregion-southern-downs","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","Agaricomycetes","Polyporaceae","Trametes marianna",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","arthoniomycetes","Opegraphaceae","Opegrapha intrusa",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pusillum",,,"C",,"QAI",,
"ibra-subregion-southern-downs","fungi","eurotiomycetes","Verrucariaceae","Endocarpon simplicatum",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","eurotiomycetes","Verrucariaceae","Placidium lacinulatum",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Caliciaceae","Amandinea",,,,,"U",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Caliciaceae","Buellia dispersa",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Caliciaceae","Buellia epigaella",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Caliciaceae","Buellia homophylia",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. amblyogona",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Caliciaceae","Buellia subcoronata",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Caliciaceae","Calicium lenticulare",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Caliciaceae","Pyxine berteriana",,,"C",,"QAI",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Catillariaceae","Catillaria chalybeia",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Graphidaceae","Diploschistes sticticus",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidomarginata",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Lecanoraceae","Lecanora phaeocardia",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Lecanoraceae","Lecanora plumosa",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudargentata",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudogangaleoides",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Lecanoraceae","Lecidella",,,,,"U",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Lecanoraceae","Lecidella stigmatea",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Lecideaceae","Lecidea sarcogynoides",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Lecideaceae","Paraporpidia glauca",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Leprocaulaceae","Halecania subsquamosa",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Megasporaceae","Aspicilia",,,,,"U",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Megasporaceae","Circinaria contorta",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia hawaiensis",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Parmeliaceae","Austromelanelixia piliferella",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina subarida",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia aridella",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia atrocapnodes",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliae",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia colensoides",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia consociata",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia exuviata",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia flavescentireagens",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia hypoconstictica",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia incerta",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiosa",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia kalbarriensis",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia saginata",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia semiviridis",,,"C",,"QAI",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subspodochroa",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subtropica",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subverrucella",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia weberiella",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia willisii",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Pertusariaceae","Lepra",,,,,"U",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria clarkeana",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. bispora",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leucostomoides",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria paragibberosa",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria planaica",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria scaberula",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subplanaica",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria ternata",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Physciaceae","Hyperphyscia isidiata",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Physciaceae","Hyperphyscia syncolla",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Physciaceae","Physcia crispa",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Physciaceae","Physcia krogiae",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Physciaceae","Physcia neonubila",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Physciaceae","Physcia nubila",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Physciaceae","Physcia undulata",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Physciaceae","Rinodina",,,,,"U",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Physciaceae","Rinodina confragosula",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Physciaceae","Rinodina moziana",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Physciaceae","Rinodina ramboldii",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Pilocarpaceae","Micarea",,,,,"U",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Psoraceae","Psora crenata",,,"C",,"QAI",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Psoraceae","Psora crystallifera",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Schaereriaceae","Schaereria xerophila",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Stereocaulaceae","Lepraria",,,,,"U",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Teloschistaceae","Athallia cerinelloides",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Teloschistaceae","Caloplaca australiensis",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cerina",,,"C",,"QAI",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Teloschistaceae","Caloplaca crenulatella",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Teloschistaceae","Caloplaca flavorubescens",,,"C",,"QAI",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Teloschistaceae","Caloplaca fraserensis",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Teloschistaceae","Caloplaca kaernefeltii",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Teloschistaceae","Caloplaca montisfracti",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rubelliana",,,"C",,"QI",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Teloschistaceae","Caloplaca yammeraensis",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Teloschistaceae","Caloplaca yarraensis",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Tephromelataceae","Tephromela brisbanensis",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Tephromelataceae","Tephromela connivens",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Trapeliaceae","Trapelia",,,,,"U",,
"ibra-subregion-southern-downs","fungi","lecanoromycetes","Trapeliaceae","Trapelia coarctata",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lichinomycetes","Lichinaceae","Heppia",,,,,"U",,
"ibra-subregion-southern-downs","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"ibra-subregion-southern-downs","fungi","lichinomycetes","Lichinaceae","Phloepeccania australiensis",,,"C",,"Q",,
"ibra-subregion-southern-downs","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lichinomycetes","Peltulaceae","Peltula omphaliza",,,"C",,"QA",,
"ibra-subregion-southern-downs","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"ibra-subregion-southern-downs","plants","Charophyceae","Characeae","Chara evanida",,,"C",,"Q",,
"ibra-subregion-southern-downs","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"ibra-subregion-southern-downs","plants","green algae","Chaetophoraceae","Stigeoclonium tenue",,,"C",,"QI",,
"ibra-subregion-southern-downs","plants","green algae","Oedogoniaceae","Oedogonium",,,,,"U",,
"ibra-subregion-southern-downs","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"ibra-subregion-southern-downs","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
