"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-sweers-island","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"tile-100k-sweers-island","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"tile-100k-sweers-island","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-sweers-island","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-sweers-island","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"tile-100k-sweers-island","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"tile-100k-sweers-island","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"tile-100k-sweers-island","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-sweers-island","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-sweers-island","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"tile-100k-sweers-island","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-sweers-island","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-sweers-island","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"tile-100k-sweers-island","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-sweers-island","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-sweers-island","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"tile-100k-sweers-island","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"tile-100k-sweers-island","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"tile-100k-sweers-island","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-sweers-island","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"tile-100k-sweers-island","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"tile-100k-sweers-island","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-sweers-island","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"tile-100k-sweers-island","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"tile-100k-sweers-island","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"tile-100k-sweers-island","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"tile-100k-sweers-island","plants","land plants","Poaceae","Paspalum multinodum",,,"V",,"Q",,
"tile-100k-sweers-island","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-sweers-island","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-sweers-island","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-sweers-island","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"tile-100k-sweers-island","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"tile-100k-sweers-island","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"tile-100k-sweers-island","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"tile-100k-sweers-island","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-sweers-island","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"tile-100k-sweers-island","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"tile-100k-sweers-island","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"tile-100k-sweers-island","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"tile-100k-sweers-island","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"tile-100k-sweers-island","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"tile-100k-sweers-island","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"tile-100k-sweers-island","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"tile-100k-sweers-island","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"tile-100k-sweers-island","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"tile-100k-sweers-island","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"tile-100k-sweers-island","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"tile-100k-sweers-island","plants","land plants","Rubiaceae","Psydrax attenuata var. attenuata",,,"C",,"Q",,
"tile-100k-sweers-island","plants","land plants","Rubiaceae","Spermacoce stenophylla",,,"C",,"QA",,
"tile-100k-sweers-island","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"tile-100k-sweers-island","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"tile-100k-sweers-island","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-sweers-island","plants","land plants","Sapindaceae","Dodonaea hispidula var. hispidula",,,"C",,"QA",,
"tile-100k-sweers-island","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"tile-100k-sweers-island","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-sweers-island","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-sweers-island","plants","land plants","Sparrmanniaceae","Triumfetta pannosa",,,"C",,"QA",,
"tile-100k-sweers-island","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"tile-100k-sweers-island","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"tile-100k-sweers-island","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"tile-100k-sweers-island","plants","land plants","Vitaceae","Ampelocissus acetosa",,,"C",,"QAI",,
"tile-100k-sweers-island","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"tile-100k-sweers-island","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
"tile-100k-sweers-island","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
