"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Gomphillaceae","Calenia",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Graphidaceae","Diorygma circumfusum",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Graphidaceae","Glyphis atrofusca",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Graphidaceae","Graphis cincta",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Graphidaceae","Graphis streblocarpa",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Haematommataceae","Haematomma collatum",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidofusca",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Lecanoraceae","Lecanora impressa",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Lecanoraceae","Lecanora interjecta",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Lecanoraceae","Lecanora melanommata",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudogangaleoides subsp. verdonii",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Lecanoraceae","Lecanora queenslandica",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Lecanoraceae","Maronina australiensis",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Lecideaceae","Porpidia albocaerulescens",,,"C",,"QI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia corallina",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia coralloidea",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia flavocrocea",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia muralis",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria crocata",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria desfontainii",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Lobariaceae","Sticta marginifera",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Lopadiaceae","Lopadium",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Megalosporaceae","Megalospora melanodermia",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Megalosporaceae","Megalospora queenslandica",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Pannariaceae","Pannaria aenea",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Pannariaceae","Pannaria immixta",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix isidiza",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix subtabacina",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia kantvilasii",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia queenslandensis",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis afrorevoluta",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Parmotrema gardneri",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Parmotrema norsticticatum",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Usnea elata",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mougeotina",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia numinbahensis",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rugulosella",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia spodochroa",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Pertusariaceae","Pertusaria commutata",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lophocarpa",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Physciaceae","Heterodermia",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pandani",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Physciaceae","Phaeophyscia endococcinodes",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Physciaceae","Physcia crispa",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Physciaceae","Rinodina murrayi",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Pilocarpaceae","Micarea prasina",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Pilocarpaceae","Sporopodium",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Porinaceae","Porina eminentior",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Porinaceae","Porina eminentior forma eminentior",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Porinaceae","Porina epiphylla",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Ramalinaceae","Ramalina litorea",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Teloschistaceae","Caloplaca queenslandica",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Thelenellaceae","Polyblastiopsis",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Thelenellaceae","Polyblastiopsis velata",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","lecanoromycetes","Trapeliaceae","Trapelia",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","fungi","uncertain","Incertae sedis Fungi","Irpex",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Charophyceae","Characeae","Chara globularis",,,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Charophyceae","Characeae","Nitella hyalina",,,"C",,"QI","I",
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Charophyceae","Characeae","Nitella penicillata",,,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Charophyceae","Characeae","Nitella pseudoflabellata",,,"C",,"QA","I",
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Charophyceae","Characeae","Nitella tasmanica",,,"C",,"QA","I",
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Conjugatophyceae","Zygnemataceae","Spirogyra communis",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Conjugatophyceae","Zygnemataceae","Zygnema cruciatum",,,"C",,"QI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Ceramiaceae","Antithamnion",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Corallinaceae","Jania ungulata",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Corallinaceae","Jania verrucosa",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Cystocloniaceae","Hypnea musciformis",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Dasyaceae","Heterosiphonia",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Dasyaceae","Heterosiphonia crispella",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Galaxauraceae","Galaxaura",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Gelidiaceae","Gelidium crinale",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Gracilariaceae","Gracilaria verrucosa",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Liagoraceae","Ganonema samaense",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Liagoraceae","Liagora ceranoides",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Lomentariaceae","Gelidiopsis variabilis",,,"C",,"QI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Phyllophoraceae","Ahnfeltiopsis pygmaea",,,"C",,"QI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Rhodomelaceae","Bostrychia radicans",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Rhodomelaceae","Laurencia gracilis",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Rhodomelaceae","Laurencia rigida",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Rhodomelaceae","Osmundaria fimbriata",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Rhodomelaceae","Pterosiphonia",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Rhodomelaceae","Symphyocladia marchantioides",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Rhodymeniaceae","Botryocladia leptopoda",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Rhodymeniaceae","Chamaebotrys boergesenii",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Scinaiaceae","Scinaia",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Scinaiaceae","Scinaia tsinglanensis",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Florideophyceae","Wrangeliaceae","Wrangelia velutina",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","Klebsormidiophyceae","Klebsormidiaceae","Klebsormidium flaccidum",,,"C",,"Q",,
