"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Typhlopidae","Anilios broomi","faint-striped blind snake",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Scincidae","Carlia crypta",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Scincidae","Carlia rubrigularis sensu lato","red-throated rainbow-skink",Y,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus nullum","nullum ctenotus",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus fuscicaudis","brown-tailed bar-lipped skink",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus pumilus","dwarf mulch-skink",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Scincidae","Gnypetoscincus queenslandiae","prickly forest skink",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Scincidae","Lampropholis coggeri","rainforest sunskink",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Scincidae","Liburnascincus scirtetis","Black Mountain rainbow-skink",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus laevis","rainforest edge litter-skink",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus tanneri","Endeavour River litter-skink",,"V",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Scincidae","Saproscincus czechurai","wedge-snouted shadeskink",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Scincidae","Saproscincus lewisi","Cooktown shadeskink",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Scincidae","Tiliqua scincoides","eastern blue-tongued lizard",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Gekkonidae","Cyrtodactylus tuberculatus","tuberculated ring-tailed gecko",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Gekkonidae","Nactus galgajuga","Black Mountain gecko",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","amphibians","Microhylidae","Cophixalus exiguus","dainty nurseryfrog",,"V",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","amphibians","Microhylidae","Cophixalus saxatilis","Black Mountain boulderfrog",,"V",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
