"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Elapidae","Aipysurus mosaicus","mosaic sea snake",,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Elapidae","Hydrophis kingii","spectacled sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Elapidae","Hydrophis major","olive-headed sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Elapidae","Hydrophis peronii","horned sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Elapidae","Hydrophis platurus","yellow-bellied sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Elapidae","Hydrophis zweifeli","Australian beaked sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Typhlopidae","Anilios silvia","striped blind snake",,"NT",,"Q",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Scincidae","Coggeria naufragus","satinay sand skink",,"C",,"Q",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Scincidae","Ophioscincus cooloolensis","Cooloola snake-skink",,"C",,"Q",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Chelidae","Emydura macquarii nigra","Fraser Island short-neck turtle",,"C",,"Q","I",
"epp-water-ev-wqo-fl1c-hev","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"epp-water-ev-wqo-fl1c-hev","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"epp-water-ev-wqo-fl1c-hev","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","animals","amphibians","Hylidae","Litoria cooloolensis","Cooloola sedgefrog",,"NT",,"Q","I",
"epp-water-ev-wqo-fl1c-hev","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"epp-water-ev-wqo-fl1c-hev","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"epp-water-ev-wqo-fl1c-hev","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"epp-water-ev-wqo-fl1c-hev","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"epp-water-ev-wqo-fl1c-hev","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"epp-water-ev-wqo-fl1c-hev","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"epp-water-ev-wqo-fl1c-hev","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"epp-water-ev-wqo-fl1c-hev","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"epp-water-ev-wqo-fl1c-hev","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"epp-water-ev-wqo-fl1c-hev","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"epp-water-ev-wqo-fl1c-hev","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"epp-water-ev-wqo-fl1c-hev","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"epp-water-ev-wqo-fl1c-hev","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"epp-water-ev-wqo-fl1c-hev","animals","ray-finned fishes","Syngnathidae","Batrachomoeus dubius","eastern frogfish",,,,"U","D",
"epp-water-ev-wqo-fl1c-hev","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"epp-water-ev-wqo-fl1c-hev","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"epp-water-ev-wqo-fl1c-hev","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"epp-water-ev-wqo-fl1c-hev","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus melanopterus","blacktip reef shark",,,,"QAI","D",
"epp-water-ev-wqo-fl1c-hev","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"epp-water-ev-wqo-fl1c-hev","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"epp-water-ev-wqo-fl1c-hev","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"epp-water-ev-wqo-fl1c-hev","bacteria","blue-green algae","Nostocaceae","Anabaena",,,,,"U",,
"epp-water-ev-wqo-fl1c-hev","chromists","Coscinodiscophyceae","Rhizosoleniaceae","Urosolenia eriensis",,,"C",,"Q",,
"epp-water-ev-wqo-fl1c-hev","chromists","diatoms","Surirellaceae","Surirella spiralis",,,"C",,"Q",,
"epp-water-ev-wqo-fl1c-hev","chromists","dinoflagellates","Peridiniaceae","Peridinium",,,,,"U",,
"epp-water-ev-wqo-fl1c-hev","chromists","golden-brown algae","Dinobryaceae","Dinobryon",,,,,"U",,
"epp-water-ev-wqo-fl1c-hev","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","fungi","Agaricomycetes","Boletaceae","Austroboletus occidentalis",,,"C",,"Q",,
"epp-water-ev-wqo-fl1c-hev","fungi","Agaricomycetes","Boletaceae","Boletellus ananiceps",,,"C",,"Q",,
"epp-water-ev-wqo-fl1c-hev","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"epp-water-ev-wqo-fl1c-hev","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"epp-water-ev-wqo-fl1c-hev","fungi","Agaricomycetes","Boletaceae","Boletus rawlingsii",,,"C",,"Q",,
"epp-water-ev-wqo-fl1c-hev","fungi","Agaricomycetes","Boletaceae","Fistulinella prunicolor",,,"C",,"Q",,
"epp-water-ev-wqo-fl1c-hev","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"epp-water-ev-wqo-fl1c-hev","fungi","Agaricomycetes","Boletaceae","Porphyrellus brunneus",,,"C",,"Q",,
"epp-water-ev-wqo-fl1c-hev","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"epp-water-ev-wqo-fl1c-hev","fungi","Agaricomycetes","Cortinariaceae","Cortinarius archeri",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","fungi","lecanoromycetes","Catillariaceae","Catillaria",,,,,"U",,
"epp-water-ev-wqo-fl1c-hev","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia hawaiensis",,,"C",,"Q",,
"epp-water-ev-wqo-fl1c-hev","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"epp-water-ev-wqo-fl1c-hev","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"epp-water-ev-wqo-fl1c-hev","fungi","lecanoromycetes","Pertusariaceae","Pertusaria isidiosa",,,"C",,"Q",,
"epp-water-ev-wqo-fl1c-hev","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"epp-water-ev-wqo-fl1c-hev","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"epp-water-ev-wqo-fl1c-hev","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"epp-water-ev-wqo-fl1c-hev","plants","Conjugatophyceae","Desmidiaceae","Cosmarium",,,,,"U",,
"epp-water-ev-wqo-fl1c-hev","plants","Conjugatophyceae","Desmidiaceae","Pleurotaenium",,,,,"U",,
"epp-water-ev-wqo-fl1c-hev","plants","Conjugatophyceae","Desmidiaceae","Staurastrum",,,,,"U",,
"epp-water-ev-wqo-fl1c-hev","plants","Conjugatophyceae","Desmidiaceae","Staurodesmus",,,,,"U",,
"epp-water-ev-wqo-fl1c-hev","plants","Conjugatophyceae","Desmidiaceae","Xanthidium",,,,,"U",,
"epp-water-ev-wqo-fl1c-hev","plants","Conjugatophyceae","Desmidiaceae","Xanthidium octocorne",,,"C",,"Q",,
"epp-water-ev-wqo-fl1c-hev","plants","Conjugatophyceae","Mesotaeniaceae","Cylindrocystis",,,,,"U",,
"epp-water-ev-wqo-fl1c-hev","plants","Trebouxiophyceae","Botryococcaceae","Botryococcus braunii",,,"C",,"QI",,
"epp-water-ev-wqo-fl1c-hev","plants","Trebouxiophyceae","Chlorellaceae","Zoochlorella parasitica",,,"C",,"Q",,
"epp-water-ev-wqo-fl1c-hev","plants","green algae","Sphaerocystidaceae","Sphaerocystis",,,,,"U",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Gleicheniaceae","Gleichenia microphylla","scrambling coral fern",,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Leguminosae","Pultenaea rariflora",,,"C",,"Q",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Loranthaceae","Muellerina celastroides",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"epp-water-ev-wqo-fl1c-hev","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
