"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Convolvulaceae","Polymeria sp. (Rockhampton E.R.Anderson 3944)",,,"C",,"Q",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Cycadaceae","Cycas ophiolitica","Marlborough blue",,"E","E","Q",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Ericaceae","Styphelia cognata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Euphorbiaceae","Euphorbia ophiolitica",,,"C",,"Q",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Pultenaea setulosa",,,"V","V","Q",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Myrtaceae","Corymbia xanthope","Glen Geddes bloodwood",,"V","V","QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Paulowniaceae","Paulownia tomentosa",,,,,"IU",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Picrodendraceae","Neoroepera buxifolia",,,"V","V","Q",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Pittosporaceae","Bursaria reevesii",,,"V",,"Q",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Polygalaceae","Comesperma",,,,,"U",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Proteaceae","Hakea trineura",,,"V","V","QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Rubiaceae","Psydrax longipes",,,"C",,"Q",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Solanaceae","Capsicum annuum var. glabriusculum",,,,,"IU",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Stackhousiaceae","Stackhousia tryonii",,,"NT",,"Q",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Thymelaeaceae","Pimelea leptospermoides",,,"NT","V","Q",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Thymelaeaceae","Pimelea leptospermoides subsp. bowmanni",,,"CR",,"Q",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Thymelaeaceae","Pimelea leptospermoides subsp. leptospermoides",,,"V",,"Q",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
"epp-water-ev-wqo-heva2082-hev","plants","land plants","Zamiaceae","Macrozamia serpentina",,,"E",,"Q",,
