"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-silver-plains","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"fish-habitat-area-silver-plains","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"fish-habitat-area-silver-plains","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"fish-habitat-area-silver-plains","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"fish-habitat-area-silver-plains","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"fish-habitat-area-silver-plains","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"fish-habitat-area-silver-plains","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"fish-habitat-area-silver-plains","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"fish-habitat-area-silver-plains","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"fish-habitat-area-silver-plains","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"fish-habitat-area-silver-plains","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"fish-habitat-area-silver-plains","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"fish-habitat-area-silver-plains","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"fish-habitat-area-silver-plains","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"fish-habitat-area-silver-plains","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"fish-habitat-area-silver-plains","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"fish-habitat-area-silver-plains","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"fish-habitat-area-silver-plains","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"fish-habitat-area-silver-plains","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"fish-habitat-area-silver-plains","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"fish-habitat-area-silver-plains","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"fish-habitat-area-silver-plains","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"fish-habitat-area-silver-plains","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"fish-habitat-area-silver-plains","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"fish-habitat-area-silver-plains","fungi","arthoniomycetes","Opegraphaceae","Opegrapha bonplandii",,,"C",,"QA",,
"fish-habitat-area-silver-plains","fungi","dothideomycetes","Trypetheliaceae","Nigrovothelium tropicum",,,"C",,"Q",,
"fish-habitat-area-silver-plains","fungi","lecanoromycetes","Caliciaceae","Buellia tetrapla",,,"C",,"Q",,
"fish-habitat-area-silver-plains","fungi","lecanoromycetes","Caliciaceae","Pyxine cylindrica",,,"C",,"Q",,
"fish-habitat-area-silver-plains","fungi","lecanoromycetes","Graphidaceae","Graphis cincta",,,"C",,"QA",,
"fish-habitat-area-silver-plains","fungi","lecanoromycetes","Graphidaceae","Graphis tenuirima",,,"C",,"Q",,
"fish-habitat-area-silver-plains","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"fish-habitat-area-silver-plains","fungi","lecanoromycetes","Parmeliaceae","Parmotrema merrillii",,,"C",,"Q",,
"fish-habitat-area-silver-plains","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"fish-habitat-area-silver-plains","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hartmannii",,,"C",,"QA",,
"fish-habitat-area-silver-plains","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"fish-habitat-area-silver-plains","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"fish-habitat-area-silver-plains","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"fish-habitat-area-silver-plains","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"fish-habitat-area-silver-plains","plants","land plants","Acanthaceae","Rhaphidospora platyphylla",,,"C",,"QI",,
"fish-habitat-area-silver-plains","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"fish-habitat-area-silver-plains","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"fish-habitat-area-silver-plains","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Acanthaceae","Strobilanthes linearifolia",,,"C",,"QI",,
"fish-habitat-area-silver-plains","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"fish-habitat-area-silver-plains","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"fish-habitat-area-silver-plains","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"fish-habitat-area-silver-plains","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"fish-habitat-area-silver-plains","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"fish-habitat-area-silver-plains","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"fish-habitat-area-silver-plains","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"fish-habitat-area-silver-plains","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"fish-habitat-area-silver-plains","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"fish-habitat-area-silver-plains","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"fish-habitat-area-silver-plains","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"fish-habitat-area-silver-plains","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"fish-habitat-area-silver-plains","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"fish-habitat-area-silver-plains","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"fish-habitat-area-silver-plains","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"fish-habitat-area-silver-plains","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"fish-habitat-area-silver-plains","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"fish-habitat-area-silver-plains","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"fish-habitat-area-silver-plains","plants","land plants","Apocynaceae","Gymnema suborbiculare",,,"C",,"QI",,
"fish-habitat-area-silver-plains","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"fish-habitat-area-silver-plains","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"fish-habitat-area-silver-plains","plants","land plants","Apocynaceae","Leichhardtia sp. (Silver Plains P.I.Forster PIF17005)",,,"C",,"Q",,
"fish-habitat-area-silver-plains","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"fish-habitat-area-silver-plains","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"fish-habitat-area-silver-plains","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Apocynaceae","Vincetoxicum flexuosum",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"fish-habitat-area-silver-plains","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"fish-habitat-area-silver-plains","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"fish-habitat-area-silver-plains","plants","land plants","Araliaceae","Polyscias macgillivrayi",,,"C",,"QI",,
"fish-habitat-area-silver-plains","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"fish-habitat-area-silver-plains","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"fish-habitat-area-silver-plains","plants","land plants","Arecaceae","Livistona benthamii",,,"SL",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"fish-habitat-area-silver-plains","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"fish-habitat-area-silver-plains","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"fish-habitat-area-silver-plains","plants","land plants","Asteraceae","Acmella uliginosa",,,,,"IU",,
"fish-habitat-area-silver-plains","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"fish-habitat-area-silver-plains","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"fish-habitat-area-silver-plains","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"fish-habitat-area-silver-plains","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"fish-habitat-area-silver-plains","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"fish-habitat-area-silver-plains","plants","land plants","Brownlowiaceae","Berrya javanica",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"fish-habitat-area-silver-plains","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"fish-habitat-area-silver-plains","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Capparaceae","Capparis sp. (Bamaga V.Scarth-Johnson 1048A)",,,"C",,"Q",,
"fish-habitat-area-silver-plains","plants","land plants","Capparaceae","Crateva religiosa",,,"C",,"QI",,
"fish-habitat-area-silver-plains","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"fish-habitat-area-silver-plains","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"fish-habitat-area-silver-plains","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"fish-habitat-area-silver-plains","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"fish-habitat-area-silver-plains","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Clusiaceae","Garcinia dulcis",,,"C",,"QI",,
"fish-habitat-area-silver-plains","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"fish-habitat-area-silver-plains","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"fish-habitat-area-silver-plains","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Commelinaceae","Murdannia vaginata",,,,,"IU",,
"fish-habitat-area-silver-plains","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Convolvulaceae","Evolvulus",,,,,"U",,
"fish-habitat-area-silver-plains","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"fish-habitat-area-silver-plains","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Cyatheaceae","Sphaeropteris felina",,,"E",,"QI",,
"fish-habitat-area-silver-plains","plants","land plants","Cycadaceae","Cycas media subsp. ensata",,,"SL",,"Q",,
"fish-habitat-area-silver-plains","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"fish-habitat-area-silver-plains","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"fish-habitat-area-silver-plains","plants","land plants","Cyperaceae","Anthelepis clarksonii",,,"C",,"Q",,
"fish-habitat-area-silver-plains","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"fish-habitat-area-silver-plains","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"fish-habitat-area-silver-plains","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"fish-habitat-area-silver-plains","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"fish-habitat-area-silver-plains","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-silver-plains","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"fish-habitat-area-silver-plains","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"fish-habitat-area-silver-plains","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"fish-habitat-area-silver-plains","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"fish-habitat-area-silver-plains","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"fish-habitat-area-silver-plains","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"fish-habitat-area-silver-plains","plants","land plants","Dichapetalaceae","Dichapetalum timoriense",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"fish-habitat-area-silver-plains","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"fish-habitat-area-silver-plains","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"fish-habitat-area-silver-plains","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"fish-habitat-area-silver-plains","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"fish-habitat-area-silver-plains","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"fish-habitat-area-silver-plains","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"fish-habitat-area-silver-plains","plants","land plants","Euphorbiaceae","Croton stockeri",,,"V",,"Q",,
"fish-habitat-area-silver-plains","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"fish-habitat-area-silver-plains","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"fish-habitat-area-silver-plains","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"fish-habitat-area-silver-plains","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"fish-habitat-area-silver-plains","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"fish-habitat-area-silver-plains","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"fish-habitat-area-silver-plains","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"fish-habitat-area-silver-plains","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"fish-habitat-area-silver-plains","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"fish-habitat-area-silver-plains","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"fish-habitat-area-silver-plains","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"fish-habitat-area-silver-plains","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"fish-habitat-area-silver-plains","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"fish-habitat-area-silver-plains","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"fish-habitat-area-silver-plains","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Lamiaceae","Coleus megadontus",,,"C",,"Q",,
"fish-habitat-area-silver-plains","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"fish-habitat-area-silver-plains","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"fish-habitat-area-silver-plains","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"fish-habitat-area-silver-plains","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"fish-habitat-area-silver-plains","plants","land plants","Lamiaceae","Petraeovitex multiflora",,,"C",,"QI",,
"fish-habitat-area-silver-plains","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"fish-habitat-area-silver-plains","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"fish-habitat-area-silver-plains","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"fish-habitat-area-silver-plains","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"fish-habitat-area-silver-plains","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"fish-habitat-area-silver-plains","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"fish-habitat-area-silver-plains","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"fish-habitat-area-silver-plains","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"fish-habitat-area-silver-plains","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"fish-habitat-area-silver-plains","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"fish-habitat-area-silver-plains","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"fish-habitat-area-silver-plains","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"fish-habitat-area-silver-plains","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"fish-habitat-area-silver-plains","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"fish-habitat-area-silver-plains","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"fish-habitat-area-silver-plains","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"fish-habitat-area-silver-plains","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"fish-habitat-area-silver-plains","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
