"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-weary-bay-eastern-cape-york","plants","land plants","Asteraceae","Craspedia",,,"C",,"U",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Asteraceae","Glossocardia",,,,,"U",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Calymperaceae","Arthrocormus schimperi",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Calymperaceae","Mitthyridium",,,,,"U",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Calymperaceae","Mitthyridium fasciculatum",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Capparaceae","Capparis lanceolaris",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"wqip-weary-bay-eastern-cape-york","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus",,,,,"U",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"wqip-weary-bay-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"wqip-weary-bay-eastern-cape-york","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"wqip-weary-bay-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"wqip-weary-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"wqip-weary-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia mangium x Acacia polystachya",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Leguminosae","Heliodendron xanthoxylon","yellow siris",,"NT",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Loganiaceae","Strychnos minor",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Loranthaceae","Amyema glabra",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Melastomataceae","Heterotis rotundifolia",,,,,"IU",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Meliaceae","Chisocheton longistipitatus",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Meliaceae","Dysoxylum latifolium",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Meliaceae","Dysoxylum oppositifolium",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Meliaceae","Prasoxylon alliaceum",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"wqip-weary-bay-eastern-cape-york","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"wqip-weary-bay-eastern-cape-york","plants","land plants","Memecylaceae","Memecylon hylandii",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Monimiaceae","Wilkiea smithii",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Moraceae","Ficus copiosa",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"wqip-weary-bay-eastern-cape-york","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Myrsinaceae","Myrsine rubiginosa",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Myrsinaceae","Tapeinosperma pallidum",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Myrtaceae","Backhousia bancroftii","Johnstone River hardwood",,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Myrtaceae","Backhousia hughesii",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Myrtaceae","Lindsayomyrtus racemoides",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Myrtaceae","Lophostemon",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"wqip-weary-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-weary-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"wqip-weary-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Myrtaceae","Pilidiostigma tetramerum",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Myrtaceae","Rhodomyrtus effusa",,,"E",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium apodophyllum",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium malaccense","Malay apple",,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Orchidaceae","Aphyllorchis anomala",,,"NT",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Orchidaceae","Arthrochilus corinnae",,,"SL",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Orchidaceae","Arthrochilus dockrillii",,,"SL",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Orchidaceae","Arthrochilus sabulosus",,,"SL",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus myrianthus",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Picrodendraceae","Dissiliaria tuckeri",,,"V",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"wqip-weary-bay-eastern-cape-york","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"wqip-weary-bay-eastern-cape-york","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"wqip-weary-bay-eastern-cape-york","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Proteaceae","Buckinghamia ferruginiflora",,,"V",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"wqip-weary-bay-eastern-cape-york","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus",,,"C",,"U",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"wqip-weary-bay-eastern-cape-york","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"wqip-weary-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"wqip-weary-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"wqip-weary-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Rhizophora",,,,,"U",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"wqip-weary-bay-eastern-cape-york","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Rubiaceae","Coelospermum purpureum",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"wqip-weary-bay-eastern-cape-york","plants","land plants","Rubiaceae","Myrmecodia",,,,,"U",,
