"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia fenshamii",,,"SL",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Malvaceae","Sida aprica var. solanacea",,,"C",,"Q",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Myrtaceae","Calytrix microcoma",,,"C",,"Q",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Myrtaceae","Corymbia aparrerinja - Corymbia dallachiana",,,"C",,"Q",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Phrymaceae","Peplidium",,,,,"U",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Chloris circumfontinalis",,,"E",,"Q",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Chloris divaricata var. cynodontoides",,,"C",,"QI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Echinochloa polystachya",,,,,"IU",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Panicum",,,,,"U",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Panicum coloratum",,,,,"IU",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Sporobolus pamelae",,,"E","E","Q",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Sporobolus partimpatens",,,"C",,"Q",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Stylidiaceae","Stylidium velleioides",,,"SL",,"Q","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
