"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Lamiaceae","Newcastelia velutina",,,"V","V","Q",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Leguminosae","Acacia eremophiloides",,,"V","V","Q",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Leguminosae","Acacia grandifolia",,,"C","V","Q",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Leguminosae","Aotus subglauca var. filiformis",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Leguminosae","Hovea apiculata",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Leguminosae","Kennedia procurrens","purple running pea",,"C",,"Q",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Leguminosae","Pultenaea borea",,,"C",,"Q",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Malvaceae","Hibiscus sp. (Barambah Creek P.Grimshaw+ PG2484)",,,"C",,"Q",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Malvaceae","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Myrtaceae","Corymbia petalophylla",,,"V",,"Q",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Myrtaceae","Corymbia watsoniana subsp. watsoniana",,,"C",,"Q",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus baileyana","Bailey's stringybark",,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melanophloia",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus dura",,,"C",,"Q",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Myrtaceae","Melaleuca decora",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Oleaceae","Notelaea pungens",,,"C",,"Q",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Proteaceae","Grevillea whiteana",,,"C",,"Q",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. propinqua",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Rubiaceae","Psydrax longipes",,,"C",,"Q",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata forma subnitida",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Rutaceae","Boronia beeronensis",,,"C",,"Q",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Rutaceae","Boronia splendida",,,"C",,"Q",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Rutaceae","Zieria cytisoides","downy zieria",,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Solanaceae","Datura ferox","fierce thornapple",,,,"IU",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Solanaceae","Datura stramonium","common thornapple",,,,"IU",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Solanaceae","Solanum nemophilum",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia muricata",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Stylidiaceae","Stylidium diffusum",,,"SL",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Urticaceae","Urtica incisa","stinging nettle",,"C",,"QAI",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"nature-refuge-fionas-retreat-nature-refuge","plants","land plants","Zamiaceae","Macrozamia crassifolia",,,"V",,"Q",,
