"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herbert-river","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"sub-basin-herbert-river","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"sub-basin-herbert-river","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"sub-basin-herbert-river","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"sub-basin-herbert-river","animals","ray-finned fishes","Ambassidae","Ambassis vachellii","Vachell's glassfish",,,,"QAI","D",
"sub-basin-herbert-river","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"sub-basin-herbert-river","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"sub-basin-herbert-river","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"sub-basin-herbert-river","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"sub-basin-herbert-river","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"sub-basin-herbert-river","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"sub-basin-herbert-river","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"sub-basin-herbert-river","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"sub-basin-herbert-river","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"sub-basin-herbert-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia eachamensis","Lake Eacham rainbowfish",,,"E","Q","D",
"sub-basin-herbert-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"sub-basin-herbert-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"sub-basin-herbert-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"sub-basin-herbert-river","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"sub-basin-herbert-river","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"sub-basin-herbert-river","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"sub-basin-herbert-river","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"sub-basin-herbert-river","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"sub-basin-herbert-river","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"sub-basin-herbert-river","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"sub-basin-herbert-river","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"sub-basin-herbert-river","animals","cartilaginous fishes","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,"QAI","D",
"sub-basin-herbert-river","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"sub-basin-herbert-river","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"sub-basin-herbert-river","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"sub-basin-herbert-river","animals","insects","Lycaenidae","Euchrysops cnejus cnidus","spotted pea-blue",,,,"QAI",,
"sub-basin-herbert-river","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"sub-basin-herbert-river","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"sub-basin-herbert-river","animals","insects","Lycaenidae","Hypochrysops ignitus chrysonotus","fiery jewel (Wet Tropics subspecies)",,,,"QI",,
"sub-basin-herbert-river","animals","insects","Lycaenidae","Hypolycaena danis turneri","orchid flash",,,,"Q",,
"sub-basin-herbert-river","animals","insects","Lycaenidae","Jalmenus eichhorni","northern hairstreak",,,,"Q",,
"sub-basin-herbert-river","animals","insects","Lycaenidae","Jalmenus ictinus","stencilled hairstreak",,,,"QA",,
"sub-basin-herbert-river","animals","insects","Lycaenidae","Jalmenus pseudictinus","Macqueen's hairstreak",,,,"Q",,
"sub-basin-herbert-river","animals","insects","Lycaenidae","Jamides phaseli","purple cerulean",,,,"QA",,
"sub-basin-herbert-river","animals","insects","Lycaenidae","Leptotes plinius pseudocassius","plumbago blue",,,,"QAI",,
"sub-basin-herbert-river","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"sub-basin-herbert-river","animals","insects","Lycaenidae","Ogyris aenone","sapphire azure",,,,"Q",,
"sub-basin-herbert-river","animals","insects","Lycaenidae","Ogyris iphis iphis","orange-tip azure",,,,"Q",,
"sub-basin-herbert-river","animals","insects","Lycaenidae","Ogyris zosine","northern purple azure",,,,"QAI",,
"sub-basin-herbert-river","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"sub-basin-herbert-river","animals","insects","Lycaenidae","Theclinesthes miskini",,,,,"U",,
"sub-basin-herbert-river","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"sub-basin-herbert-river","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"sub-basin-herbert-river","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"sub-basin-herbert-river","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"sub-basin-herbert-river","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"sub-basin-herbert-river","animals","insects","Nymphalidae","Cethosia cydippe chrysippe","red lacewing",,,,"Q",,
"sub-basin-herbert-river","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"sub-basin-herbert-river","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"sub-basin-herbert-river","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"sub-basin-herbert-river","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"sub-basin-herbert-river","animals","insects","Nymphalidae","Danaus sp.",,,,,"U",,
"sub-basin-herbert-river","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"sub-basin-herbert-river","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-herbert-river","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"sub-basin-herbert-river","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"sub-basin-herbert-river","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"sub-basin-herbert-river","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"sub-basin-herbert-river","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"sub-basin-herbert-river","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"sub-basin-herbert-river","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"sub-basin-herbert-river","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"sub-basin-herbert-river","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"sub-basin-herbert-river","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"sub-basin-herbert-river","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"sub-basin-herbert-river","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"sub-basin-herbert-river","animals","insects","Nymphalidae","Tellervo zoilus",,,,,"U",,
"sub-basin-herbert-river","animals","insects","Nymphalidae","Tellervo zoilus zoilus","hamadryad (Wet Tropics subspecies)",,,,"Q",,
"sub-basin-herbert-river","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"sub-basin-herbert-river","animals","insects","Nymphalidae","Tisiphone helena","northern sword-grass brown",,,,"Q",,
"sub-basin-herbert-river","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"sub-basin-herbert-river","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"sub-basin-herbert-river","animals","insects","Pieridae","Appias melania","grey albatross",,,,"Q",,
"sub-basin-herbert-river","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"sub-basin-herbert-river","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"sub-basin-herbert-river","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"sub-basin-herbert-river","animals","insects","Pieridae","Delias ennia nigidius","yellow-banded jezebel (Wet Tropics subspecies)",,,,"Q",,
"sub-basin-herbert-river","animals","insects","Pieridae","Delias ennia tindalii","yellow-banded jezebel (Cape York subspecies)",,,,"Q",,
"sub-basin-herbert-river","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"sub-basin-herbert-river","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"sub-basin-herbert-river","animals","insects","Pieridae","Delias nysa",,,,,"QAI",,
"sub-basin-herbert-river","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"sub-basin-herbert-river","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"sub-basin-herbert-river","animals","insects","Pieridae","Elodina perdita","delicate pearl-white",,,,"Q",,
"sub-basin-herbert-river","animals","insects","Pieridae","Eurema alitha novaguineensis","scalloped grass-yellow",,,,"QAI",,
"sub-basin-herbert-river","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"sub-basin-herbert-river","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"sub-basin-herbert-river","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"sub-basin-herbert-river","animals","insects","Pieridae","Eurema laeta sana","lined grass-yellow",,,,"QAI",,
"sub-basin-herbert-river","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"sub-basin-herbert-river","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"sub-basin-herbert-river","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"sub-basin-herbert-river","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"sub-basin-herbert-river","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"sub-basin-herbert-river","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"sub-basin-herbert-river","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"sub-basin-herbert-river","animals","insects","Papilionidae","Ornithoptera priamus","New Guinea birdwing",,"C",,"U",,
"sub-basin-herbert-river","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"sub-basin-herbert-river","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"sub-basin-herbert-river","animals","insects","Papilionidae","Papilio ambrax","ambrax swallowtail",,,,"QI",,
"sub-basin-herbert-river","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"sub-basin-herbert-river","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"sub-basin-herbert-river","animals","insects","Papilionidae","Papilio fuscus",,,,,"U",,
"sub-basin-herbert-river","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"sub-basin-herbert-river","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"sub-basin-herbert-river","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"sub-basin-herbert-river","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"sub-basin-herbert-river","animals","insects","Hesperiidae","Euschemon rafflesia alba","regent skipper (northern subspecies)",,"C",,"Q",,
"sub-basin-herbert-river","animals","insects","Hesperiidae","Netrocoryne repanda expansa","bronze flat (northern subspecies)",,,,"Q",,
"sub-basin-herbert-river","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"sub-basin-herbert-river","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"sub-basin-herbert-river","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"sub-basin-herbert-river","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"sub-basin-herbert-river","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"sub-basin-herbert-river","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"sub-basin-herbert-river","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"sub-basin-herbert-river","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"sub-basin-herbert-river","animals","insects","Corduliidae","Hemicordulia continentalis","fat-bellied emerald",,,,"QA","I",
"sub-basin-herbert-river","animals","insects","Petaluridae","Petalura ingentissima","giant petaltail",,,,"Q","I",
"sub-basin-herbert-river","animals","insects","Diphlebiidae","Diphlebia coerulescens","sapphire rockmaster",,,,"QA","I",
"sub-basin-herbert-river","animals","insects","Diphlebiidae","Diphlebia euphoeoides","tropical rockmaster",,,,"QI","I",
"sub-basin-herbert-river","animals","malacostracans","Palaemonidae","Macrobrachium koombooloomba","Koombooloomba prawn",,,,"Q",,
"sub-basin-herbert-river","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"sub-basin-herbert-river","animals","arachnids","Theraphosidae","Selenocosmia crassipes",,,"C",,"Q",,
"sub-basin-herbert-river","bacteria","blue-green algae","Leptolyngbyaceae","Leptolyngbya circularis",,,"C",,"Q",,
"sub-basin-herbert-river","bacteria","blue-green algae","Leptolyngbyaceae","Leptolyngbya tentaculiformis",,,"C",,"Q",,
"sub-basin-herbert-river","bacteria","blue-green algae","Rivulariaceae","Rivularia beccariana",,,"C",,"QI",,
"sub-basin-herbert-river","bacteria","blue-green algae","Scytonemataceae","Scytonema crispum",,,"C",,"QI",,
"sub-basin-herbert-river","bacteria","blue-green algae","Stigonemataceae","Stigonema multipartitum",,,"C",,"Q",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Agaricaceae","Bovista",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Agaricaceae","Lycoperdon glabrescens",,,"C",,"QA",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Amanitaceae","Amanita albovolvata",,,"C",,"QA",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Amanitaceae","Amanita farinacea",,,"C",,"QA",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Amanitaceae","Amanita fulva",,,"C",,"Q",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Amanitaceae","Amanita roseolamellata",,,"C",,"QA",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Aphelariaceae","Aphelaria complanata",,,"C",,"QA",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Atheliaceae","Dictyonema irpicinum",,,"C",,"QAI",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Boletaceae","Amoenoboletus",,,"C",,"Q",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Boletaceae","Austroboletus mutabilis",,,"C",,"Q",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Boletaceae","Boletellus coccineus",,,"C",,"Q",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Boletaceae","Boletus laetissimus",,,"C",,"Q",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Boletaceae","Boletus rawlingsii",,,"C",,"Q",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Boletaceae","Chamonixia",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Boletaceae","Phylloporus orientalis",,,"C",,"Q",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Boletaceae","Phylloporus rhodoxanthus",,,"C",,"QA",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Boletaceae","Porphyrellus",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Boletaceae","Porphyrellus brunneus",,,"C",,"Q",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Boletaceae","Pulveroboletus",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Boletaceae","Pulveroboletus frians",,,"C",,"Q",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Boletaceae","Rossbeevera vittatispora",,,"C",,"Q",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Boletaceae","Royoungia boletoides",,,"C",,"Q",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Boletaceae","Tylopilus felleus",,,"C",,"Q",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Boletaceae","Tylopilus porphyrosporus",,,"C",,"Q",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Boletaceae","Veloboletus limbatus",,,"C",,"Q",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Boletaceae","Xanthoconium",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Bondarzewiaceae","Heterobasidion araucariae",,,"C",,"Q",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Cantharellaceae","Cantharellus concinnus",,,"C",,"QA",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Cantharellaceae","Cantharellus melanoxeros",,,"C",,"Q",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Clavariaceae","Clavicorona",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis sulcata",,,"C",,"QA",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Cortinariaceae","Cribbea turbinispora",,,"C",,"Q",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Entolomataceae","Clitopilus",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Fomitopsidaceae","Daedalea",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Ganodermataceae","Ganoderma ochrolaccatum",,,"C",,"Q",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Ganodermataceae","Ganoderma orbiforme",,,"C",,"QI",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Gomphaceae","Ramaria anziana",,,"C",,"QA",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Gomphaceae","Ramaria botrytoides",,,"C",,"Q",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Hyaloriaceae","Pseudohydnum gelatinosum",,,"C",,"QA",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis mavis",,,"C",,"QA",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe anomala",,,"C",,"QA",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe aurantiopallens",,,"C",,"QA",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe boothii",,,"C",,"Q",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe cantharellus",,,"C",,"QAI",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe chromolimonea",,,"C",,"QA",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe persistens",,,"C",,"Q",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe persistens var. persistens",,,"C",,"Q",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus rhabarbarinus",,,"C",,"Q",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Hymenogasteraceae","Hymenogaster nanus",,,"C",,"Q",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Inocybaceae","Auritella fulvella",,,"C",,"Q",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Inocybaceae","Inocybe gracilissima",,,"C",,"Q",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Inocybaceae","Inocybe nobilissima",,,"C",,"Q",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Inocybaceae","Inocybe torresiae",,,"C",,"Q",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Marasmiaceae","Clitocybula",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Marasmiaceae","Favolaschia",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Marasmiaceae","Marasmius tenuissimus",,,"C",,"Q",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Mesophelliaceae","Mesophellia glauca",,,"C",,"Q",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Mycenaceae","Xeromphalina",,,,,"U",,
"sub-basin-herbert-river","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
