"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-teerk-roo-ra","animals","birds","Charadriidae","Charadrius semipalmatus","semipalmated plover",,"C",,"VI",,
"national-park-teerk-roo-ra","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"national-park-teerk-roo-ra","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"national-park-teerk-roo-ra","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"national-park-teerk-roo-ra","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"national-park-teerk-roo-ra","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"national-park-teerk-roo-ra","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"national-park-teerk-roo-ra","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"national-park-teerk-roo-ra","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"national-park-teerk-roo-ra","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"national-park-teerk-roo-ra","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"national-park-teerk-roo-ra","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"national-park-teerk-roo-ra","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Rallidae","Porzana fluminea","Australian spotted crake",,"C",,"QA","I",
"national-park-teerk-roo-ra","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"national-park-teerk-roo-ra","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"national-park-teerk-roo-ra","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"national-park-teerk-roo-ra","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"national-park-teerk-roo-ra","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"national-park-teerk-roo-ra","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"national-park-teerk-roo-ra","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"national-park-teerk-roo-ra","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"national-park-teerk-roo-ra","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"national-park-teerk-roo-ra","animals","birds","Ardeidae","Ixobrychus dubius","Australian little bittern",,"C",,"QAI","I",
"national-park-teerk-roo-ra","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"national-park-teerk-roo-ra","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"national-park-teerk-roo-ra","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"national-park-teerk-roo-ra","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"national-park-teerk-roo-ra","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"national-park-teerk-roo-ra","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"national-park-teerk-roo-ra","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"national-park-teerk-roo-ra","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"national-park-teerk-roo-ra","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"national-park-teerk-roo-ra","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Diomedeidae","Thalassarche cauta","shy albatross",,"E","V","QAI",,
"national-park-teerk-roo-ra","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"national-park-teerk-roo-ra","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"national-park-teerk-roo-ra","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"national-park-teerk-roo-ra","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"national-park-teerk-roo-ra","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"national-park-teerk-roo-ra","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"national-park-teerk-roo-ra","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"national-park-teerk-roo-ra","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"national-park-teerk-roo-ra","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"national-park-teerk-roo-ra","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"national-park-teerk-roo-ra","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"national-park-teerk-roo-ra","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"national-park-teerk-roo-ra","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"national-park-teerk-roo-ra","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"national-park-teerk-roo-ra","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"national-park-teerk-roo-ra","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"national-park-teerk-roo-ra","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","reptiles","Scincidae","Ophioscincus truncatus","short-limbed snake-skink",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-teerk-roo-ra","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"national-park-teerk-roo-ra","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"national-park-teerk-roo-ra","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"national-park-teerk-roo-ra","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"national-park-teerk-roo-ra","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-teerk-roo-ra","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"national-park-teerk-roo-ra","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"national-park-teerk-roo-ra","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-teerk-roo-ra","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","amphibians","Hylidae","Litoria cooloolensis","Cooloola sedgefrog",,"NT",,"Q","I",
"national-park-teerk-roo-ra","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-teerk-roo-ra","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"national-park-teerk-roo-ra","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-teerk-roo-ra","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-teerk-roo-ra","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"national-park-teerk-roo-ra","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"national-park-teerk-roo-ra","animals","amphibians","Hylidae","Litoria sp. cf. cooloolensis (North Stradbroke Is population)",,,"NT",,"Q",,
"national-park-teerk-roo-ra","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"national-park-teerk-roo-ra","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"national-park-teerk-roo-ra","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"national-park-teerk-roo-ra","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"national-park-teerk-roo-ra","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"national-park-teerk-roo-ra","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-teerk-roo-ra","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-teerk-roo-ra","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-teerk-roo-ra","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-teerk-roo-ra","animals","ray-finned fishes","Gobiidae","Glossogobius sp.",,,,,"QAI",,
"national-park-teerk-roo-ra","animals","ray-finned fishes","Gobiidae","Mugilogobius stigmaticus","blackspot mangrove goby",,,,"QA","D",
"national-park-teerk-roo-ra","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"national-park-teerk-roo-ra","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"national-park-teerk-roo-ra","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-teerk-roo-ra","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"national-park-teerk-roo-ra","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"national-park-teerk-roo-ra","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"national-park-teerk-roo-ra","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"national-park-teerk-roo-ra","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"national-park-teerk-roo-ra","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"national-park-teerk-roo-ra","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"national-park-teerk-roo-ra","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"national-park-teerk-roo-ra","animals","ray-finned fishes","Syngnathidae","Hippocampus whitei","White's Seahorse",,"E","E","QA","D",
"national-park-teerk-roo-ra","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"national-park-teerk-roo-ra","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"national-park-teerk-roo-ra","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"national-park-teerk-roo-ra","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"national-park-teerk-roo-ra","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-teerk-roo-ra","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-teerk-roo-ra","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"national-park-teerk-roo-ra","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"national-park-teerk-roo-ra","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"national-park-teerk-roo-ra","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"national-park-teerk-roo-ra","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-teerk-roo-ra","animals","cartilaginous fishes","Orectolobidae","Orectolobus ornatus","banded wobbegong",,,,"QA","D",
"national-park-teerk-roo-ra","animals","insects","Lycaenidae","Acrodipsas illidgei","Illidge's ant-blue",,"V",,"QA",,
"national-park-teerk-roo-ra","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"national-park-teerk-roo-ra","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"national-park-teerk-roo-ra","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"national-park-teerk-roo-ra","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"national-park-teerk-roo-ra","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"national-park-teerk-roo-ra","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-teerk-roo-ra","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"national-park-teerk-roo-ra","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"national-park-teerk-roo-ra","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"national-park-teerk-roo-ra","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"national-park-teerk-roo-ra","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"national-park-teerk-roo-ra","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"national-park-teerk-roo-ra","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-teerk-roo-ra","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"national-park-teerk-roo-ra","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"national-park-teerk-roo-ra","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"national-park-teerk-roo-ra","animals","insects","Libellulidae","Orthetrum sabina","slender skimmer",,,,"QAI","I",
"national-park-teerk-roo-ra","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"national-park-teerk-roo-ra","animals","insects","Telephlebiidae","Austroaeschna cooloola","wallum darner",,,,"Q","I",
"national-park-teerk-roo-ra","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"national-park-teerk-roo-ra","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"national-park-teerk-roo-ra","animals","malacostracans","Mictyridae","Mictyris longicarpus",,,,,"QAI",,
"national-park-teerk-roo-ra","animals","snails","Cypraeidae","Erronea xanthodon",,,,,"Q",,
"national-park-teerk-roo-ra","bacteria","blue-green algae","Aphanizomenonaceae","Nodularia harveyana",,,"C",,"QI",,
"national-park-teerk-roo-ra","chromists","brown algae","Bachelotiaceae","Bachelotia antillarum",,,"C",,"QAI",,
"national-park-teerk-roo-ra","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"national-park-teerk-roo-ra","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
"national-park-teerk-roo-ra","chromists","brown algae","Dictyotaceae","Dictyota dichotoma var. intricata",,,"C",,"Q",,
"national-park-teerk-roo-ra","chromists","brown algae","Dictyotaceae","Dictyota furcellata",,,"C",,"QA",,
"national-park-teerk-roo-ra","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"national-park-teerk-roo-ra","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"national-park-teerk-roo-ra","chromists","brown algae","Dictyotaceae","Spatoglossum macrodontum",,,"C",,"QA",,
"national-park-teerk-roo-ra","chromists","brown algae","Dictyotaceae","Stypopodium flabelliforme",,,"C",,"QA",,
"national-park-teerk-roo-ra","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"national-park-teerk-roo-ra","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"national-park-teerk-roo-ra","chromists","brown algae","Sargassaceae","Sargassum flavicans",,,"C",,"QA",,
"national-park-teerk-roo-ra","chromists","brown algae","Sargassaceae","Sargassum lophocarpum",,,"C",,"Q",,
"national-park-teerk-roo-ra","chromists","brown algae","Sargassaceae","Sargassum parvifolium",,,"C",,"Q",,
"national-park-teerk-roo-ra","chromists","brown algae","Sargassaceae","Sargassum sp. (Myora A.E.Bird AQ707362)",,,"C",,"Q",,
"national-park-teerk-roo-ra","chromists","brown algae","Scytosiphonaceae","Colpomenia",,,,,"U",,
"national-park-teerk-roo-ra","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"national-park-teerk-roo-ra","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"national-park-teerk-roo-ra","chromists","brown algae","Scytosiphonaceae","Petalonia fascia",,,"C",,"QI",,
"national-park-teerk-roo-ra","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
