"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-jeannie-river","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"sub-basin-jeannie-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-jeannie-river","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"sub-basin-jeannie-river","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"sub-basin-jeannie-river","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"sub-basin-jeannie-river","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"sub-basin-jeannie-river","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"sub-basin-jeannie-river","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"sub-basin-jeannie-river","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"sub-basin-jeannie-river","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"sub-basin-jeannie-river","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"sub-basin-jeannie-river","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"sub-basin-jeannie-river","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"sub-basin-jeannie-river","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"sub-basin-jeannie-river","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"sub-basin-jeannie-river","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"sub-basin-jeannie-river","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"sub-basin-jeannie-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"sub-basin-jeannie-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"sub-basin-jeannie-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"sub-basin-jeannie-river","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"sub-basin-jeannie-river","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"sub-basin-jeannie-river","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"sub-basin-jeannie-river","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"sub-basin-jeannie-river","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"sub-basin-jeannie-river","bacteria","blue-green algae","Nostocaceae","Hormothamnium enteromorphoides",,,"C",,"QI",,
"sub-basin-jeannie-river","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"sub-basin-jeannie-river","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"sub-basin-jeannie-river","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"sub-basin-jeannie-river","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"sub-basin-jeannie-river","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete microcycla",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"sub-basin-jeannie-river","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"sub-basin-jeannie-river","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"sub-basin-jeannie-river","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"sub-basin-jeannie-river","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"sub-basin-jeannie-river","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"sub-basin-jeannie-river","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"sub-basin-jeannie-river","fungi","Agaricomycetes","Russulaceae","Russula persanguinea",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"sub-basin-jeannie-river","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"sub-basin-jeannie-river","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"sub-basin-jeannie-river","fungi","arthoniomycetes","Arthoniaceae","Arthonia obscurata",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","arthoniomycetes","Arthoniaceae","Arthonia subcondita",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","arthoniomycetes","Opegraphaceae","Bactrospora myriadea",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","arthoniomycetes","Opegraphaceae","Cresponea plurilocularis",,,"C",,"QA",,
"sub-basin-jeannie-river","fungi","arthoniomycetes","Roccellaceae","Enterographa pallidella",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","arthoniomycetes","Roccellaceae","Lecanactis proximans",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","dothideomycetes","Trypetheliaceae","Constrictolumina cinchonae",,,"C",,"QI",,
"sub-basin-jeannie-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula pyrenuloides",,,"C",,"QA",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Caliciaceae","Pyxine coralligera",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Cladoniaceae","Cladonia glebosa",,,"C",,"QA",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Cladoniaceae","Cladonia macilenta",,,"C",,"QAI",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Cladoniaceae","Cladonia subradiata",,,"C",,"QAI",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia",,,,,"U",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Collemataceae","Collema leptaleum",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Collemataceae","Leptogium fallax",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Collemataceae","Leptogium propaguliferum",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Gomphillaceae","Gyalidea",,,,,"U",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Graphidaceae","Chapsa indica",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Graphidaceae","Graphis descissa",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Graphidaceae","Graphis erythrocardia",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Graphidaceae","Graphis intricata",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Graphidaceae","Graphis maritima",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Graphidaceae","Graphis myolensis",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Graphidaceae","Myriotrema subconforme",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Graphidaceae","Ocellularia massalongoi",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Graphidaceae","Thelotrema capetribulense",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Graphidaceae","Thelotrema porinoides",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Graphidaceae","Thelotrema saxatile",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora sorediifera",,,"C",,"QI",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia muralis",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Parmeliaceae","Crespoa crozalsiana",,,"C",,"QA",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia",,,,,"U",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema gardneri",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria clarkeana",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria miscella",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria montpittensis",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria paragibberosa",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Porinaceae","Porina mastoidea",,,"C",,"Q",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"sub-basin-jeannie-river","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"sub-basin-jeannie-river","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"sub-basin-jeannie-river","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Acanthaceae","Asystasia australasica",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"sub-basin-jeannie-river","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"sub-basin-jeannie-river","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Acanthaceae","Dipteracanthus sp. (Kalpowar D.G.Fell+ DGF2969B)",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"sub-basin-jeannie-river","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Acanthaceae","Rhaphidospora platyphylla",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"sub-basin-jeannie-river","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Acrobolbaceae","Goebelobryum unguiculatum",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"sub-basin-jeannie-river","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"sub-basin-jeannie-river","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"sub-basin-jeannie-river","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"sub-basin-jeannie-river","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"sub-basin-jeannie-river","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Apocynaceae","Leichhardtia araujacea",,,"CR","CE","Q",,
"sub-basin-jeannie-river","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"sub-basin-jeannie-river","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Aponogetonaceae","Aponogeton cuneatus",,,"SL",,"Q","I",
"sub-basin-jeannie-river","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"sub-basin-jeannie-river","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Araceae","Remusatia vivipara",,,"NT",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Araceae","Scindapsus altissimus",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Araceae","Typhonium",,,,,"U",,
"sub-basin-jeannie-river","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"sub-basin-jeannie-river","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Arecaceae","Calamus vitiensis",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Arecaceae","Nypa fruticans",,,"C",,"QI","I",
"sub-basin-jeannie-river","plants","land plants","Arecaceae","Wodyetia bifurcata","foxtail palm",,"V",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Argophyllaceae","Argophyllum verae",,,"V",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Aristolochiaceae","Aristolochia chalmersii",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"sub-basin-jeannie-river","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Asteraceae","Blainvillea acmella",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Asteraceae","Blainvillea cunninghamii",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
