"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-main-range","animals","insects","Synlestidae","Episynlestes albicauda","southern whitetip",,,,"QA","I",
"national-park-main-range","animals","insects","Synlestidae","Synlestes selysi","forest needle",,,,"QA","I",
"national-park-main-range","animals","insects","Synlestidae","Synlestes weyersii tillyardi","bronze needle",,,,"QA","I",
"national-park-main-range","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"national-park-main-range","animals","malacostracans","Parastacidae","Euastacus jagara","Jagara hairy crayfish",,"CR","CE","Q",,
"national-park-main-range","animals","malacostracans","Parastacidae","Euastacus sp.",,,,,"QA",,
"national-park-main-range","animals","malacostracans","Parastacidae","Euastacus sulcatus","blue spiny crayfish",,"C",,"QA",,
"national-park-main-range","bacteria","blue-green algae","Entophysalidaceae","Entophysalis lemaniae",,,"C",,"QI",,
"national-park-main-range","bacteria","blue-green algae","Nostocaceae","Nostoc",,,,,"U",,
"national-park-main-range","bacteria","blue-green algae","Nostocaceae","Nostoc commune",,,"C",,"QAI",,
"national-park-main-range","bacteria","blue-green algae","Nostochopsidaceae","Nostochopsis lobatus",,,"C",,"QI",,
"national-park-main-range","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"national-park-main-range","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"national-park-main-range","chromists","yellow-green algae","Vaucheriaceae","Vaucheria bursata",,,"C",,"QI",,
"national-park-main-range","fungi","Agaricomycetes","Agaricaceae","Bovista aestivalis",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Agaricaceae","Coprinus comatus",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Agaricaceae","Cystolepiota",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Agaricaceae","Gymnogaster boletoides",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Agaricaceae","Lepiota exocarpi",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Agaricaceae","Lycoperdon lividum",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Agaricaceae","Lycoperdon perlatum",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Agaricaceae","Morganella purpurascens",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Agaricaceae","Morganella subincarnata",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Agaricaceae","Podaxis beringamensis",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Auriculariaceae","Auricularia auricula-judae",,,"C",,"QI",,
"national-park-main-range","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Bolbitiaceae","Descomyces",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Bolbitiaceae","Descomyces albellus",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Boletaceae","Boletellus sinapipes",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Boletaceae","Boletus barragensis",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Boletaceae","Pulveroboletus",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Boletaceae","Tengioboletus",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Cantharellaceae","Craterellus cornucopioides",,,"C",,"QAI",,
"national-park-main-range","fungi","Agaricomycetes","Clavariaceae","Ramariopsis pulchella",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"national-park-main-range","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Cortinariaceae","Crepidotus nephrodes",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Crepidotaceae","Crepidotus applanatus",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Crepidotaceae","Neopaxillus",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Fomitopsidaceae","Daedalea",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Geastraceae","Geastrum floriforme",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Geastraceae","Geastrum saccatum",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Gloeophyllaceae","Osmoporus",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Gloeophyllaceae","Veluticeps australiensis",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Gomphaceae","Ramaria lorithamnus",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Hericiaceae","Hericium coralloides",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Hydnangiaceae","Hydnangium carneum",,,"C",,"QAI",,
"national-park-main-range","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe cantharellus",,,"C",,"QAI",,
"national-park-main-range","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe graminicolor",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus mcnabbii",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Hymenochaetaceae","Cyclomyces",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Hymenochaetaceae","Fulvifomes fastuosus",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Hymenogasteraceae","Timgrovea subtropica",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Hyphodermataceae","Hyphoderma utriculosum",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Inocybaceae","Inocybe cystidiocatenata",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Inocybaceae","Inocybe discissa",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Marasmiaceae","Armillaria novaezelandiae",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Marasmiaceae","Chaetocalathus",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Marasmiaceae","Favolaschia",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Marasmiaceae","Favolaschia calocera",,,,,"IU",,
"national-park-main-range","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Meripilaceae","Grifola",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Meruliaceae","Byssomerulius corium",,,"C",,"QI",,
"national-park-main-range","fungi","Agaricomycetes","Mycenaceae","Mycena austrororida",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Omphalotaceae","Lentinula",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Omphalotaceae","Omphalotus",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"national-park-main-range","fungi","Agaricomycetes","Peniophoraceae","Peniophora lycii",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Phallaceae","Clathrus",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Phallaceae","Mutinus boninensis",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Physalacriaceae","Armillaria luteobubalina",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Physalacriaceae","Xerula",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Pluteaceae","Pluteus fenzlii",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Pluteaceae","Pluteus nanus",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Pluteaceae","Volvariella speciosa var. gloiocephala",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha petalodes",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Polyporaceae","Coriolopsis",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Polyporaceae","Lopharia cinerascens",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"national-park-main-range","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Polyporaceae","Panus lecomtei",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Polyporaceae","Perenniporia",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Polyporaceae","Perenniporia ochroleuca",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Polyporaceae","Polyporus badius",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Polyporaceae","Polyporus dictyopus",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Polyporaceae","Ryvardenia campyla",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Polyporaceae","Skeletocutis nivea",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Polyporaceae","Trametes brunneoleuca",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"national-park-main-range","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Polyporaceae","Trametes marianna",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Polyporaceae","Trametes menziesii",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"national-park-main-range","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Polyporaceae","Trichaptum byssogenum",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Polyporaceae","Tyromyces setiger",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Pterulaceae","Pterulicium fasciculare",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Russulaceae","Gymnomyces",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Russulaceae","Lactarius piperatus",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Russulaceae","Russula purpureoflava",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Russulaceae","Russula viridis",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Russulaceae","Zelleromyces majus",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"national-park-main-range","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia flavipora",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia subalutacea",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Schizoporaceae","Oxyporus cervinogilvus",,,"C",,"QAI",,
"national-park-main-range","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Stereaceae","Stereum hirsutum",,,"C",,"QAI",,
"national-park-main-range","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"national-park-main-range","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Strophariaceae","Alnicola",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"national-park-main-range","fungi","Agaricomycetes","Strophariaceae","Pholiota aurivella",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Strophariaceae","Psilocybe",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Strophariaceae","Psilocybe subaeruginosa",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Strophariaceae","Stropharia aurantiaca",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Suillaceae","Suillus granulatus",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"national-park-main-range","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca",,,,,"U",,
"national-park-main-range","fungi","Agaricomycetes","Tricholomataceae","Mycena haematopus",,,"C",,"Q",,
"national-park-main-range","fungi","Agaricomycetes","Tricholomataceae","Omphalina",,,,,"U",,
"national-park-main-range","fungi","Leotiomycetes","Cyttariaceae","Cyttaria septentrionalis",,,"C",,"QA",,
"national-park-main-range","fungi","Leotiomycetes","Helotiaceae","Phaeohelotium",,,"C",,"Q",,
"national-park-main-range","fungi","Leotiomycetes","Pezizellaceae","Rodwayella citrinula",,,"C",,"QI",,
"national-park-main-range","fungi","Pezizomycetes","Pezizaceae","Peziza",,,,,"U",,
"national-park-main-range","fungi","Pezizomycetes","Pezizaceae","Peziza repanda",,,"C",,"Q",,
"national-park-main-range","fungi","Pezizomycetes","Pyronemataceae","Scutellinia",,,,,"U",,
"national-park-main-range","fungi","Pezizomycetes","Tuberaceae","Labyrinthomyces",,,,,"U",,
"national-park-main-range","fungi","Pezizomycetes","Tuberaceae","Tuber hiromichii",,,"C",,"Q",,
"national-park-main-range","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"national-park-main-range","fungi","arthoniomycetes","Opegraphaceae","Cresponea plurilocularis",,,"C",,"QA",,
"national-park-main-range","fungi","arthoniomycetes","Roccellaceae","Chiodecton congestulum",,,"C",,"QA",,
"national-park-main-range","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"national-park-main-range","fungi","dothideomycetes","Lichenotheliaceae","Lichenothelia",,,,,"U",,
"national-park-main-range","fungi","eurotiomycetes","Pyrenothricaceae","Pyrenothrix nigra",,,"C",,"Q",,
"national-park-main-range","fungi","eurotiomycetes","Pyrenulaceae","Lithothelium decumbens",,,"C",,"QA",,
"national-park-main-range","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"national-park-main-range","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pallidum",,,"C",,"QI",,
"national-park-main-range","fungi","eurotiomycetes","Verrucariaceae","Normandina pulchella",,,"C",,"QI",,
"national-park-main-range","fungi","eurotiomycetes","Verrucariaceae","Verrucaria mundula var. deminuta",,,"C",,"Q",,
"national-park-main-range","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"national-park-main-range","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. amblyogona",,,"C",,"QA",,
"national-park-main-range","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"national-park-main-range","fungi","lecanoromycetes","Caliciaceae","Buellia subarenaria",,,"C",,"QA",,
"national-park-main-range","fungi","lecanoromycetes","Caliciaceae","Dimelaena oreina",,,"C",,"Q",,
"national-park-main-range","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"national-park-main-range","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"national-park-main-range","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"national-park-main-range","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"national-park-main-range","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"national-park-main-range","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"national-park-main-range","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"national-park-main-range","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"national-park-main-range","fungi","lecanoromycetes","Cladoniaceae","Cladonia cervicornis subsp. verticillata",,,"C",,"QAI",,
"national-park-main-range","fungi","lecanoromycetes","Cladoniaceae","Cladonia corniculata",,,"C",,"QA",,
"national-park-main-range","fungi","lecanoromycetes","Cladoniaceae","Cladonia fimbriata",,,"C",,"QI",,
"national-park-main-range","fungi","lecanoromycetes","Cladoniaceae","Cladonia furcata",,,"C",,"QAI",,
"national-park-main-range","fungi","lecanoromycetes","Cladoniaceae","Cladonia pertricosa",,,"C",,"QA",,
"national-park-main-range","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"national-park-main-range","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"national-park-main-range","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium luteum",,,"C",,"QAI",,
"national-park-main-range","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"national-park-main-range","fungi","lecanoromycetes","Collemataceae","Collema glaucophthalmum",,,"C",,"QA",,
"national-park-main-range","fungi","lecanoromycetes","Collemataceae","Collema japonicum",,,"C",,"Q",,
"national-park-main-range","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"national-park-main-range","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"national-park-main-range","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"national-park-main-range","fungi","lecanoromycetes","Collemataceae","Leptogium granulans",,,"C",,"Q",,
"national-park-main-range","fungi","lecanoromycetes","Collemataceae","Leptogium phyllocarpum",,,"C",,"Q",,
"national-park-main-range","fungi","lecanoromycetes","Collemataceae","Leptogium poliophaeum",,,"C",,"Q",,
"national-park-main-range","fungi","lecanoromycetes","Gomphillaceae","Aderkomyces albostrigosus",,,"C",,"Q",,
"national-park-main-range","fungi","lecanoromycetes","Gomphillaceae","Gyalectidium",,,,,"U",,
"national-park-main-range","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"national-park-main-range","fungi","lecanoromycetes","Graphidaceae","Fissurina",,,,,"U",,
"national-park-main-range","fungi","lecanoromycetes","Graphidaceae","Fissurina incrustans",,,"C",,"QI",,
"national-park-main-range","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"national-park-main-range","fungi","lecanoromycetes","Graphidaceae","Graphis furcata",,,"C",,"Q",,
"national-park-main-range","fungi","lecanoromycetes","Graphidaceae","Graphis stenotera",,,"C",,"QA",,
"national-park-main-range","fungi","lecanoromycetes","Graphidaceae","Hemithecium rimulosum",,,"C",,"QA",,
"national-park-main-range","fungi","lecanoromycetes","Graphidaceae","Leptotrema wightii",,,"C",,"QA",,
"national-park-main-range","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"national-park-main-range","fungi","lecanoromycetes","Icmadophilaceae","Dibaeis arcuata",,,"C",,"QA",,
"national-park-main-range","fungi","lecanoromycetes","Icmadophilaceae","Dibaeis sorediata",,,"C",,"Q",,
"national-park-main-range","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"national-park-main-range","fungi","lecanoromycetes","Lecanoraceae","Lecanora formosula",,,"C",,"Q",,
"national-park-main-range","fungi","lecanoromycetes","Lecanoraceae","Lecanora impressa",,,"C",,"QA",,
"national-park-main-range","fungi","lecanoromycetes","Lecanoraceae","Lecanora margarodes",,,"C",,"Q",,
"national-park-main-range","fungi","lecanoromycetes","Lecanoraceae","Lecanora melacarpella",,,"C",,"Q",,
"national-park-main-range","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"national-park-main-range","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudistera",,,"C",,"QA",,
"national-park-main-range","fungi","lecanoromycetes","Lecanoraceae","Lecanora subimmersa",,,"C",,"QA",,
"national-park-main-range","fungi","lecanoromycetes","Lecanoraceae","Lecanora wilsonii",,,"C",,"QA",,
"national-park-main-range","fungi","lecanoromycetes","Lecanoraceae","Lecanora wilsonii subsp. xanthophora",,,"C",,"Q",,
"national-park-main-range","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"national-park-main-range","fungi","lecanoromycetes","Lecideaceae","Lecidea terrena",,,"C",,"QA",,
"national-park-main-range","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"national-park-main-range","fungi","lecanoromycetes","Lecideaceae","Poeltiaria turgescens",,,"C",,"Q",,
"national-park-main-range","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia",,,,,"U",,
"national-park-main-range","fungi","lecanoromycetes","Lobariaceae","Crocodia aurata",,,"C",,"QAI",,
"national-park-main-range","fungi","lecanoromycetes","Lobariaceae","Lobaria",,,,,"U",,
"national-park-main-range","fungi","lecanoromycetes","Lobariaceae","Lobaria discolor",,,"C",,"QA",,
"national-park-main-range","fungi","lecanoromycetes","Lobariaceae","Lobaria hartmannii",,,"C",,"QA",,
"national-park-main-range","fungi","lecanoromycetes","Lobariaceae","Lobaria isidiophora",,,"C",,"QA",,
"national-park-main-range","fungi","lecanoromycetes","Lobariaceae","Lobaria plurimiseptata",,,"C",,"Q",,
"national-park-main-range","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera",,,"C",,"QA",,
"national-park-main-range","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera var. retigera",,,"C",,"Q",,
"national-park-main-range","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera var. subisidiosa",,,"C",,"QA",,
"national-park-main-range","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria beccarii",,,"C",,"QAI",,
"national-park-main-range","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria crocata",,,"C",,"QAI",,
"national-park-main-range","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria insculpta",,,"C",,"QA",,
"national-park-main-range","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria multifida",,,"C",,"QA",,
"national-park-main-range","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria neglecta",,,"C",,"QAI",,
