"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-escott","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"tile-100k-escott","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Asteraceae","Xanthium",,,,,"U",,
"tile-100k-escott","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-escott","plants","land plants","Boraginaceae","Heliotropium melanopedii",,,"C",,"Q",,
"tile-100k-escott","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"tile-100k-escott","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"tile-100k-escott","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"tile-100k-escott","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"tile-100k-escott","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"tile-100k-escott","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"tile-100k-escott","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. miodon",,,"C",,"QA","I",
"tile-100k-escott","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"tile-100k-escott","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"tile-100k-escott","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"tile-100k-escott","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Convolvulaceae","Merremia gemella",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Convolvulaceae","Polymeria subhirsuta",,,"C",,"Q",,
"tile-100k-escott","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-escott","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-escott","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"tile-100k-escott","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"tile-100k-escott","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"tile-100k-escott","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"tile-100k-escott","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"tile-100k-escott","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"tile-100k-escott","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-escott","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-escott","plants","land plants","Cyperaceae","Fimbristylis modesta",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"tile-100k-escott","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"tile-100k-escott","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-escott","plants","land plants","Elatinaceae","Bergia pusilla",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"tile-100k-escott","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"tile-100k-escott","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"tile-100k-escott","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"tile-100k-escott","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"tile-100k-escott","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Goodeniaceae","Goodenia chthonocephala",,,"C",,"Q",,
"tile-100k-escott","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"tile-100k-escott","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"tile-100k-escott","plants","land plants","Hydrocharitaceae","Vallisneria australis",,,"SL",,"QA","I",
"tile-100k-escott","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"tile-100k-escott","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-escott","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"tile-100k-escott","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Leguminosae","Acacia lamprocarpa",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Leguminosae","Acacia nuperrima",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"tile-100k-escott","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"tile-100k-escott","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"tile-100k-escott","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-escott","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-escott","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-escott","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"tile-100k-escott","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-escott","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-escott","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-escott","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-escott","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"tile-100k-escott","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"tile-100k-escott","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"tile-100k-escott","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"tile-100k-escott","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Lythraceae","Ammannia muelleri",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Malvaceae","Abelmoschus",,,,,"QAI",,
"tile-100k-escott","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Malvaceae","Hibiscus leptocladus",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Malvaceae","Hibiscus panduriformis",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"tile-100k-escott","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-escott","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-escott","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-escott","plants","land plants","Malvaceae","Sida rohlenae subsp. occidentalis",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-escott","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"tile-100k-escott","plants","land plants","Meliaceae","Owenia reticulata",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-escott","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"tile-100k-escott","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"tile-100k-escott","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Myrtaceae","Calytrix brownii",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"tile-100k-escott","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"tile-100k-escott","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"tile-100k-escott","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"tile-100k-escott","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-escott","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"tile-100k-escott","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"tile-100k-escott","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"tile-100k-escott","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Pandanaceae","Pandanus aquaticus",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-escott","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"tile-100k-escott","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Plantaginaceae","Stemodia lathraia",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-escott","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"tile-100k-escott","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-escott","plants","land plants","Poaceae","Cenchrus basedowii",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"tile-100k-escott","plants","land plants","Poaceae","Chamaeraphis hordeacea",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"tile-100k-escott","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"tile-100k-escott","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-escott","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"tile-100k-escott","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Poaceae","Digitaria papposa",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Poaceae","Ectrosia schultzii",,,"C",,"Q",,
"tile-100k-escott","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"tile-100k-escott","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Poaceae","Hygrochloa cravenii",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"tile-100k-escott","plants","land plants","Poaceae","Iseilema",,,,,"U",,
"tile-100k-escott","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"tile-100k-escott","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"tile-100k-escott","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-escott","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"tile-100k-escott","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Poaceae","Setaria",,,,,"U",,
"tile-100k-escott","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"tile-100k-escott","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"tile-100k-escott","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Poaceae","Triodia",,,,,"U",,
"tile-100k-escott","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"tile-100k-escott","plants","land plants","Rubiaceae","Dentella browniana",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Rubiaceae","Dolichocarpa argillacea",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Rubiaceae","Psydrax paludosa",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Rubiaceae","Spermacoce latimarginata",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Rubiaceae","Spermacoce omissa",,,"C",,"QA",,
"tile-100k-escott","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-escott","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"tile-100k-escott","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-escott","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"tile-100k-escott","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"tile-100k-escott","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"tile-100k-escott","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"tile-100k-escott","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
