"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Entolomataceae","Alboleptonia",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Entolomataceae","Entoloma eugenei",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Entolomataceae","Rhodocybe",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis concava",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Ganodermataceae","Amauroderma",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Ganodermataceae","Ganoderma williamsianum",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Gloeophyllaceae","Osmoporus",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. capitata",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Hyaloriaceae","Pseudohydnum gelatinosum",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis mavis",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe astatogala",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe boothii",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe cantharellus",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe persistens",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus brunnescens",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus mcnabbii",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Hymenochaetaceae","Fulvifomes nilgheriensis",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus linteus",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus lloydii",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus conchatus",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus lamaensis",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Hymenochaetaceae","Phylloporia pectinata",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Hymenogasteraceae","Mycoamaranthus cambodgensis",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Hysterangiaceae","Hysterangium",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Inocybaceae","Inocybe luteo-olivacea",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Inocybaceae","Inocybe torresiae",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Lachnocladiaceae","Lachnocladium",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Lentariaceae","Lentaria",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Lyophyllaceae","Podabrella alba",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Marasmiaceae","Campanella",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Marasmiaceae","Chaetocalathus",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Marasmiaceae","Crinipellis",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Marasmiaceae","Favolaschia",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Marasmiaceae","Hydropus",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Marasmiaceae","Marasmius bambusiniformis",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Marasmiaceae","Marasmius nigrobrunneus",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Marasmiaceae","Marasmius pellucidus",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Marasmiaceae","Marasmius vagus",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Meripilaceae","Rigidoporus lineatus",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Meruliaceae","Chondrostereum purpureum",,,"C",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Meruliaceae","Merulius",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Mesophelliaceae","Gummiglobus joyceae",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Mesophelliaceae","Mesophellia",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Mesophelliaceae","Mesophellia sabulosa",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Mycenaceae","Mycena austrororida",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Mycenaceae","Mycena roseilignicola",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Mycenaceae","Xeromphalina",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Omphalotaceae","Omphalotus",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Panaeolaceae","Copelandia",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Paxillaceae","Paxillus",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Phallaceae","Clathrus",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Phallaceae","Mutinus",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Phallaceae","Phallus",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Phallaceae","Phallus indusiatus",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Phanerochaetaceae","Climacodon dubitativus",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis gigaspora",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Physalacriaceae","Xerula",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Pleurotaceae","Pleurotus djamor",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Pleurotaceae","Pleurotus djamor var. roseus",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Pleurotaceae","Pleurotus tuber-regium",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha involuta",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Cerrena",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Coriolopsis aspera",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Coriolus",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Coriolus cingulatus",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Laccocephalum",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Laetiporus",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Lentinus sajor-caju",,,"C",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Lenzites betulina",,,"C",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Loweporus fuscopurpureus",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Microporellus obovatus",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Nigrofomes melanoporus",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Perenniporia ochroleuca",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Piloporia albomarginata",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Polyporaceae",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Polyporus badius",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Pycnoporus",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Trametes elegans",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Trametes marianna",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Trametes menziesii",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Trametes modesta",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Trichaptum",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella candolleana",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Pterulaceae","Pterula",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Russulaceae","Gymnomyces eburneus",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Russulaceae","Macowanites",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Russulaceae","Multifurca australis",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Russulaceae","Russula erumpens",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Russulaceae","Russula lenkunya",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Russulaceae","Zelleromyces",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Schizoporaceae","Oxyporus spiculifer",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma polyrhizum",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Steccherinaceae","Odontia",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Stereaceae","Stereum hirsutum",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Stereopsidaceae","Stereopsis",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Strophariaceae","Galerina",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Strophariaceae","Hebeloma youngii",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Strophariaceae","Hypholoma sublateritium",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Strophariaceae","Melanotus",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Suillaceae","Suillus",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Tapinellaceae","Pseudomerulius curtisii",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Tricholomataceae","Conchomyces",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Tricholomataceae","Delicatula",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Tricholomataceae","Lepista",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Tricholomataceae","Macrocybe",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Tricholomataceae","Mycena haematopus",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Tricholomataceae","Omphalina",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Agaricomycetes","Tricholomataceae","Tricholoma eucalypticum",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Dacrymycetes","Dacrymycetaceae","Calocera",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Dacrymycetes","Dacrymycetaceae","Calocera cornea",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Dacrymycetes","Dacrymycetaceae","Ditiola",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Leotiomycetes","Cudoniaceae","Spathularia",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Leotiomycetes","Helotiaceae","Bisporella",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Leotiomycetes","Helotiaceae","Bisporella citrina",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Pezizomycetes","Helvellaceae","Helvella",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Pezizomycetes","Pezizaceae","Peziza",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Pezizomycetes","Pyronemataceae","Humaria",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Pezizomycetes","Pyronemataceae","Scutellinia",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Pezizomycetes","Sarcoscyphaceae","Trichoscypha hindsii",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Pezizomycetes","Sarcosomataceae","Plectania campylospora",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Pucciniomycetes","Septobasidiaceae","Septobasidium pteruloides",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","Tremellomycetes","Tremellaceae","Tremella fuciformis",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","arthoniomycetes","Arthoniaceae","Arthonia cinnabarina",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","arthoniomycetes","Arthoniaceae","Arthonia radiata",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","arthoniomycetes","Arthoniaceae","Crypthonia mycelioides",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix tchupalensis",,,"C",,"Q",,
