"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-southern-gulf-nrm","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Agavaceae","Agave americana var. americana",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"nrm-southern-gulf-nrm","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"nrm-southern-gulf-nrm","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Aizoaceae","Trianthema rhynchocalyptra",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Gomphrena",,,,,"U",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Gomphrena arida",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Gomphrena cunninghamii",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Gomphrena diffusa subsp. diffusa",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Ptilotus calostachyus",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Ptilotus corymbosus",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Ptilotus incanus",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"nrm-southern-gulf-nrm","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"nrm-southern-gulf-nrm","plants","land plants","Amaryllidaceae","Crinum venosum",,,"SL",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Anacardiaceae","Buchanania obovata",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Apocynaceae","Carissa",,,"C",,"U",,
"nrm-southern-gulf-nrm","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"nrm-southern-gulf-nrm","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Apocynaceae","Gymnanthera cunninghamii",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"nrm-southern-gulf-nrm","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Apocynaceae","Gymnema muelleri",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Apocynaceae","Vincetoxicum cinerascens",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Apocynaceae","Vincetoxicum flexuosum",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"nrm-southern-gulf-nrm","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"nrm-southern-gulf-nrm","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"nrm-southern-gulf-nrm","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Araliaceae","Trachymene glandulosa",,,"NT",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Archidiaceae","Archidium rothii",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Archidiaceae","Archidium thalliferum",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Arecaceae","Livistona inermis",,,"SL",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Arecaceae","Livistona rigida",,,"SL",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Acmella grandiflora var. discoidea",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Acomis macra",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Adenostemma lavenia",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Adenostemma lavenia var. lavenia",,,"C",,"QI",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Anemocarpa",,,,,"U",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Apowollastonia",,,,,"U",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Blumea",,,,,"U",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Blumea integrifolia",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Calotis scapigera","tufted burr daisy",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Calotis sp. (Normanton P.Ollerenshaw 1480)",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Centipeda",,,,,"U",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Centipeda minima subsp. macrocephala",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Centipeda racemosa","snuffweed",,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Chrysocephalum",,,,,"U",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Chrysocephalum pterochaetum","perennial sunray",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Coronidium gnaphalioides",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Eschenbachia aegyptiaca",,,"C",,"QI",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Glossocardia",,,,,"U",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Iotasperma sessilifolium",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Olearia gordonii",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Olearia stuartii",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Olearia subspicata",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Pluchea tetranthera",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Pterocaulon tricholobum",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Pterocaulon verbascifolium",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Pycnosorus chrysanthus","golden billy buttons",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Rhodanthe microglossa","clustered sunray",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Rhodanthe tietkensii",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Streptoglossa",,,,,"U",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Streptoglossa decurrens",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Xanthium",,,,,"U",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
