"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-battle-camp-sandstones","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"ibra-subregion-battle-camp-sandstones","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"ibra-subregion-battle-camp-sandstones","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"ibra-subregion-battle-camp-sandstones","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"ibra-subregion-battle-camp-sandstones","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"ibra-subregion-battle-camp-sandstones","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"ibra-subregion-battle-camp-sandstones","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"ibra-subregion-battle-camp-sandstones","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"ibra-subregion-battle-camp-sandstones","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"ibra-subregion-battle-camp-sandstones","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"ibra-subregion-battle-camp-sandstones","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"ibra-subregion-battle-camp-sandstones","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"ibra-subregion-battle-camp-sandstones","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"ibra-subregion-battle-camp-sandstones","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"ibra-subregion-battle-camp-sandstones","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"ibra-subregion-battle-camp-sandstones","animals","cartilaginous fishes","Pristidae","Pristis pristis","freshwater sawfish",,,"V","QAI","D",
"ibra-subregion-battle-camp-sandstones","animals","insects","Lycaenidae","Arhopala eupolis","purple oak-blue",,,,"QAI",,
"ibra-subregion-battle-camp-sandstones","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"ibra-subregion-battle-camp-sandstones","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"ibra-subregion-battle-camp-sandstones","animals","insects","Lycaenidae","Jalmenus eichhorni","northern hairstreak",,,,"Q",,
"ibra-subregion-battle-camp-sandstones","animals","insects","Lycaenidae","Jamides phaseli","purple cerulean",,,,"QA",,
"ibra-subregion-battle-camp-sandstones","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"ibra-subregion-battle-camp-sandstones","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"ibra-subregion-battle-camp-sandstones","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"ibra-subregion-battle-camp-sandstones","animals","insects","Nymphalidae","Euploea sylvester sylvester","two-brand crow",,,,"Q",,
"ibra-subregion-battle-camp-sandstones","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"ibra-subregion-battle-camp-sandstones","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"ibra-subregion-battle-camp-sandstones","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"ibra-subregion-battle-camp-sandstones","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"ibra-subregion-battle-camp-sandstones","animals","insects","Nymphalidae","Yoma sabina parva","lurcher",,,,"QA",,
"ibra-subregion-battle-camp-sandstones","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"ibra-subregion-battle-camp-sandstones","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"ibra-subregion-battle-camp-sandstones","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"ibra-subregion-battle-camp-sandstones","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"ibra-subregion-battle-camp-sandstones","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"ibra-subregion-battle-camp-sandstones","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"ibra-subregion-battle-camp-sandstones","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"ibra-subregion-battle-camp-sandstones","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"ibra-subregion-battle-camp-sandstones","animals","insects","Corduliidae","Hemicordulia intermedia","yellow-spotted emerald",,,,"QA","I",
"ibra-subregion-battle-camp-sandstones","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"ibra-subregion-battle-camp-sandstones","animals","insects","Aeshnidae","Gynacantha nourlangie","cave duskhawker",,,,"QA","I",
"ibra-subregion-battle-camp-sandstones","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"ibra-subregion-battle-camp-sandstones","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"ibra-subregion-battle-camp-sandstones","animals","insects","Lestidae","Lestes concinnus","dusky spreadwing",,,,"QA","I",
"ibra-subregion-battle-camp-sandstones","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","fungi","Agaricomycetes","Boletaceae","Boletaceae",,,"C",,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","Agaricomycetes","Cortinariaceae","Tubaria",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete microcycla",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","Agaricomycetes","Russulaceae","Russula persanguinea",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","arthoniomycetes","Arthoniaceae","Arthonia obscurata",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","arthoniomycetes","Arthoniaceae","Arthonia thozetiana",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","fungi","arthoniomycetes","Arthoniaceae","Arthothelium macrothecum",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","fungi","arthoniomycetes","Arthoniaceae","Crypthonia mycelioides",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","fungi","arthoniomycetes","Opegraphaceae","Cresponea leprieurii",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","arthoniomycetes","Roccellaceae","Lecanactis proximans",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","arthoniomycetes","Roccellaceae","Opegrapha simplicior",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","fungi","arthoniomycetes","Roccellaceae","Streimannia varieseptata",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","dothideomycetes","Trypetheliaceae","Trypethelium aeneum",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula shirleyana",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","fungi","eurotiomycetes","Verrucariaceae","Placidiopsis poronioides",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","eurotiomycetes","Verrucariaceae","Thelidium",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Caliciaceae","Amandinea diorista var. hypopelidna",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Caliciaceae","Amandinea efflorescens",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Caliciaceae","Buellia aethalea",,,"C",,"QI",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Caliciaceae","Buellia dimbulahensis",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Caliciaceae","Buellia mamillana",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Caliciaceae","Buellia procellarum",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Caliciaceae","Dimelaena australiensis",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Caliciaceae","Pyxine cylindrica",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Cladoniaceae","Cladonia glebosa",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Cladoniaceae","Cladonia subradiata",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Graphidaceae","Allographa cleistoblephara",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Graphidaceae","Allographa daintreensis",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Graphidaceae","Chapsa indica",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Graphidaceae","Diorygma",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Graphidaceae","Diorygma hololeucum",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Graphidaceae","Glyphis atrofusca",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Graphidaceae","Glyphis scyphulifera",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Graphidaceae","Graphis caesiella",,,"C",,"QI",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Graphidaceae","Graphis stipitata",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Graphidaceae","Myriotrema",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Graphidaceae","Ocellularia aurata",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Graphidaceae","Ocellularia massalongoi",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Graphidaceae","Sarcographa subtricosa",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Graphidaceae","Sarcographina cyclospora",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Lecanoraceae","Lecanora margarodes",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Lecanoraceae","Lecanora subimmersa",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia muralis",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia sayeri",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Parmeliaceae","Crespoa crozalsiana",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Parmeliaceae","Parmotrema gardneri",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliana",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia calida",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rugulosella",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Pertusariaceae","Pertusaria montpittensis",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Pertusariaceae","Pertusaria paragibberosa",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Physciaceae","Rinodina xanthomelana",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Porinaceae","Porina bacillifera",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Porinaceae","Porina nuculastrum",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Ramalinaceae","Bacidia furfurella",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Ramalinaceae","Crocynia gossypina",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora corallina",,,"C",,"QI",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora foliata",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Stereocaulaceae","Lepraria aurescens",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Stictidaceae","Trinathotrema stictideum",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Tephromelataceae","Tephromela korundensis",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","lecanoromycetes","Thelenellaceae","Thelenella modesta",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","fungi","uncertain","Incertae sedis Fungi","Irpex",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","plants","Florideophyceae","Plocamiaceae","Plocamium dilatatum",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","Ulvophyceae","Boodleaceae","Boodlea",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","plants","Ulvophyceae","Halimedaceae","Halimeda macroloba",,,"C",,"QI",,
"ibra-subregion-battle-camp-sandstones","plants","Ulvophyceae","Halimedaceae","Halimeda opuntia",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"ibra-subregion-battle-camp-sandstones","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Acanthaceae","Dipteracanthus sp. (Kalpowar D.G.Fell+ DGF2969B)",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"ibra-subregion-battle-camp-sandstones","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Acanthaceae","Rhaphidospora platyphylla",,,"C",,"QI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Acrobolbaceae","Goebelobryum unguiculatum",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"ibra-subregion-battle-camp-sandstones","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"ibra-subregion-battle-camp-sandstones","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
