"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-west-mulgrave-falls","plants","land plants","Aspleniaceae","Asplenium cuneatum",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Aspleniaceae","Hymenasplenium excisum",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Asteraceae","Blumea sylvatica",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Athyriaceae","Diplazium proliferum",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Athyriaceae","Diplazium queenslandicum",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Austrobaileyaceae","Austrobaileya scandens",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Bignoniaceae","Pandorea nervosa",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Blechnaceae","Blechnum articulatum",,,"SL",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Blechnaceae","Blechnum whelanii",,,"SL",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Calophyllaceae","Calophyllum costatum",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Calophyllaceae","Kayea meridionalis",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Calophyllaceae","Mammea touriga","brown touriga",,"NT",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Celastraceae","Brassiantha hedraiantheroides",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Celastraceae","Denhamia viridissima",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Celastraceae","Hexaspora pubescens",,,"V","V","Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Celastraceae","Hypsophila halleyana",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Clusiaceae","Garcinia gibbsiae",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Clusiaceae","Garcinia zichii",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Colchicaceae","Kuntheria pedunculata",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Cunoniaceae","Ceratopetalum hylandii",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Cunoniaceae","Ceratopetalum virchowii",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Cunoniaceae","Pseudoweinmannia apetala",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Cunoniaceae","Spiraeanthemum davidsonii",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Cyatheaceae","Alsophila baileyana",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Cyatheaceae","Alsophila woollsiana",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Cyperaceae","Carex rafflesiana",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"diwa-wetland-west-mulgrave-falls","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Dendrocerotaceae","Megaceros gracilis",,,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Dipteridaceae","Dipteris conjugata",,,"NT",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Droseraceae","Drosera schizandra","notched sundew",,"V","V","Q","I",
"diwa-wetland-west-mulgrave-falls","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Dryopteridaceae","Dryopteris hasseltii",,,"NT",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Dryopteridaceae","Lastreopsis tripinnata",,,"SL",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Dryopteridaceae","Parapolystichum tinarooense",,,"V",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Ebenaceae","Diospyros granitica",,,"NT",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Ebenaceae","Diospyros pluviatilis",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Ebenaceae","Diospyros uvida",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Elaeocarpaceae","Aceratium doggrellii",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Elaeocarpaceae","Aceratium sericoleopsis","silky aceratium",,"NT",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Elaeocarpaceae","Elaeocarpus johnsonii","Kuranda quandong",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Elaeocarpaceae","Elaeocarpus linsmithii",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Elaeocarpaceae","Peripentadenia mearsii","buff quandong",,"NT",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Ericaceae","Acrotriche baileyana",,,"NT",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Ericaceae","Paphia meiniana",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Ericaceae","Rhododendron lochiae","native rhododendron",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Ericaceae","Styphelia malayana subsp. novoguineensis",,,"V",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Ericaceae","Trochocarpa",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Ericaceae","Trochocarpa bellendenkerensis",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Brewer LA B.Hyland 13373)",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Escalloniaceae","Polyosma rigidiuscula",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Euphorbiaceae","Baloghia parviflora",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Euphorbiaceae","Fontainea picrosperma",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Euphorbiaceae","Rockinghamia brevipes",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Grimmiaceae","Bucklandiella emersa",,,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Hedwigiaceae","Hedwigidium integrifolium",,,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Hemerocallidaceae","Dianella caerulea var. (Theresa Creek W.G.Trapnell 269)",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Hymenophyllaceae","Hymenophyllum digitatum",,,"V",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Hymenophyllaceae","Hymenophyllum gracilescens",,,"V",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Hymenophyllaceae","Hymenophyllum pallidum",,,"NT",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Hymenophyllaceae","Hymenophyllum subdimidiatum",,,"SL",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Hypericaceae","Harungana madagascariensis",,,,,"IU",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Beilschmiedia oligandra",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Beilschmiedia volckii","Boonjee blush walnut",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Cinnamomum propinquum","pepperwood",,"V",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Cryptocarya bellendenkerana",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Cryptocarya cercophylla",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Cryptocarya pleurosperma",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Cryptocarya smaragdina",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Endiandra xanthocarpa",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Litsea bennettii",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Leguminosae","Archidendron lucyi",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Leguminosae","Austrocallerya australis",,,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Leguminosae","Guilandina robusta",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lejeuneaceae","Drepanolejeunea pentadactyla",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lejeuneaceae","Lopholejeunea",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lepicoleaceae","Lepicolea rara",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lepidoziaceae","Acromastigum implexum",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lophocoleaceae","Chiloscyphus muricatus",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Lophoziaceae","Andrewsianthus",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Loranthaceae","Amyema whitei",,,"C",,"Q",,
