"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","reptiles","Elapidae","Pseudonaja modesta","ringed brown snake",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","reptiles","Typhlopidae","Anilios bituberculatus","prong-snouted blind snake",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","reptiles","Scincidae","Ctenotus schomburgkii","Schomburgk's ctenotus",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","reptiles","Scincidae","Morethia adelaidensis","saltbush morethia skink",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","reptiles","Diplodactylidae","Rhynchoedura ormsbyi","eastern beaked gecko",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"diwa-wetland-lakes-bindegolly-and-toomaroo","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","fungi","lecanoromycetes","Lecideaceae","Paraporpidia aboriginum",,,"C",,"Q",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Amaranthaceae","Ptilotus modestus",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Actinobole uliginosum","flannel cudweed",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Calocephalus knappii",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Centipeda cunninghamii","sneezeweed",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Chthonocephalus pseudevax","ground heads",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Eriochlamys cupularis",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Lemooria burkittii","wires-a-wool",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Leucochrysum molle",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Olearia pimeleoides",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Roebuckiella similis",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Senecio runcinifolius",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Boraginaceae","Omphalolappula concava","burr stickseed",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Campanulaceae","Lobelia darlingensis",,,"SL",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Atriplex nessorhina",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Atriplex stipitata subsp. miscella",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Dissocarpus latifolius",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Maireana appressa",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Maireana brevifolia",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Maireana spongiocarpa",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Sclerolaena ventricosa",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Suaeda",,,,,"U",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
