"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-carnarvon-ranges","animals","reptiles","Chelidae","Rheodytes leukops","Fitzroy River turtle",,"V","V","Q","I",
"biogeographic-subregion-carnarvon-ranges","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"biogeographic-subregion-carnarvon-ranges","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"biogeographic-subregion-carnarvon-ranges","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"biogeographic-subregion-carnarvon-ranges","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-carnarvon-ranges","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"biogeographic-subregion-carnarvon-ranges","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"biogeographic-subregion-carnarvon-ranges","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"biogeographic-subregion-carnarvon-ranges","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"biogeographic-subregion-carnarvon-ranges","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"biogeographic-subregion-carnarvon-ranges","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"biogeographic-subregion-carnarvon-ranges","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"biogeographic-subregion-carnarvon-ranges","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"biogeographic-subregion-carnarvon-ranges","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"biogeographic-subregion-carnarvon-ranges","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"biogeographic-subregion-carnarvon-ranges","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"biogeographic-subregion-carnarvon-ranges","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"biogeographic-subregion-carnarvon-ranges","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"biogeographic-subregion-carnarvon-ranges","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"biogeographic-subregion-carnarvon-ranges","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"biogeographic-subregion-carnarvon-ranges","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"biogeographic-subregion-carnarvon-ranges","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"biogeographic-subregion-carnarvon-ranges","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"biogeographic-subregion-carnarvon-ranges","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"biogeographic-subregion-carnarvon-ranges","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"biogeographic-subregion-carnarvon-ranges","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"biogeographic-subregion-carnarvon-ranges","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"biogeographic-subregion-carnarvon-ranges","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"biogeographic-subregion-carnarvon-ranges","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-carnarvon-ranges","animals","ray-finned fishes","Terapontidae","Scortum hillii","leathery grunter",,,,"Q","D",
"biogeographic-subregion-carnarvon-ranges","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"biogeographic-subregion-carnarvon-ranges","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"biogeographic-subregion-carnarvon-ranges","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"biogeographic-subregion-carnarvon-ranges","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"biogeographic-subregion-carnarvon-ranges","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"biogeographic-subregion-carnarvon-ranges","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"biogeographic-subregion-carnarvon-ranges","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia fluviatilis","Murray River rainbowfish",,,,"QA","D",
"biogeographic-subregion-carnarvon-ranges","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"biogeographic-subregion-carnarvon-ranges","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"biogeographic-subregion-carnarvon-ranges","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"biogeographic-subregion-carnarvon-ranges","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"biogeographic-subregion-carnarvon-ranges","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"biogeographic-subregion-carnarvon-ranges","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"biogeographic-subregion-carnarvon-ranges","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"biogeographic-subregion-carnarvon-ranges","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"biogeographic-subregion-carnarvon-ranges","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Acrodipsas arcana","black-veined ant-blue",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Acrodipsas brisbanensis","bronze ant-blue",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Acrodipsas cuprea variabilis","copper ant-blue",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Acrodipsas myrmecophila","small ant-blue",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Candalides cyprotus pallescens","copper pencilled-blue",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Candalides geminus","twin dusky-blue",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Candalides xanthospilos","yellow-spotted blue",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Everes lacturnus australis","orange-tipped pea-blue",,,,"QAI",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Hypochrysops byzos","yellow jewel",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Hypochrysops ignitus ignitus","fiery jewel (southern subspecies)",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Jalmenus daemeli","emerald hairstreak",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Jalmenus ictinus","stencilled hairstreak",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Liphyra brassolis major","moth butterfly",,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Lucia limbaria","chequered copper",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Neolucia agricola agricola","fringed heath-blue",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Ogyris amaryllis meridionalis","satin azure (inland subspecies)",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Ogyris ianthis","golden azure",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Ogyris olane","broad-margined azure",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Ogyris oroetes oroetes","silky azure",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Paralucia pyrodiscus pyrodiscus","fiery copper",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Philiris innotata","purple moonbeam",,,,"QAI",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Pseudodipsas cephenes","bright forest-blue",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Theclinesthes miskini",,,,,"U",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Theclinesthes onycha capricornia","cycad blue (northern subspecies)",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Theclinesthes serpentatus serpentatus","salt-bush blue",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Zizeeria karsandra","spotted grass-blue",,,,"QAI",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Nymphalidae","Geitoneura acantha","ringed xenica",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Pieridae","Elodina padusa","narrow-winged pearl-white",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Pieridae","Eurema alitha novaguineensis","scalloped grass-yellow",,,,"QAI",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Hesperiidae","Badamia exclamationis","narrow-winged awl",,,,"QAI",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Hesperiidae","Cephrenes trichopepla","yellow palm-dart",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Hesperiidae","Hesperilla crypsigramma","wide-brand sedge-skipper",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Hesperiidae","Hesperilla furva","grey sedge-skipper",,,,"Q",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Hesperiidae","Hesperilla malindeva","two-spotted sedge-skipper",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Hesperiidae","Hesperilla ornata ornata","spotted sedge-skipper (southern subspecies)",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Hesperiidae","Hesperilla sexguttata","riverine sedge-skipper",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Hesperiidae","Neohesperilla xanthomera","yellow grass-skipper",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Hesperiidae","Netrocoryne repanda repanda","bronze flat (southern subspecies)",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Hesperiidae","Ocybadistes hypomeloma hypomeloma","white-margined grass-dart (eastern subspecies)",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Hesperiidae","Parnara bada","grey swift",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Hesperiidae","Proeidosa polysema","spinifex sand-skipper",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Hesperiidae","Suniana lascivia lascivia","dark grass-dart",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Hesperiidae","Taractrocera anisomorpha","large yellow grass-dart",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Hesperiidae","Taractrocera ina","no-brand grass-dart",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Hesperiidae","Taractrocera papyria papyria","white-banded grass-dart",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Hesperiidae","Telicota ancilla ancilla","greenish darter",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Hesperiidae","Telicota colon argea","pale-orange darter",,,,"Q",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Hesperiidae","Toxidia doubledayi","lilac grass-skipper",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Hesperiidae","Trapezites petalia","black-ringed ochre",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Hesperiidae","Trapezites phigalia","heath ochre",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","animals","insects","Corduliidae","Hemicordulia intermedia","yellow-spotted emerald",,,,"QA","I",
"biogeographic-subregion-carnarvon-ranges","animals","insects","Synthemistidae","Eusynthemis deniseae","carnarvon tigertail",,,,"Q","I",
"biogeographic-subregion-carnarvon-ranges","animals","insects","Synthemistidae","Parasynthemis regina","royal tigertail",,,,"QA","I",
"biogeographic-subregion-carnarvon-ranges","animals","insects","Gomphidae","Austroepigomphus praeruptus","Twinspot Hunter",,,,"QA","I",
"biogeographic-subregion-carnarvon-ranges","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","animals","insects","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"biogeographic-subregion-carnarvon-ranges","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","snails","Camaenidae","Adclarkia dawsonensis","boggomoss snail",,"E","CE","Q",,
"biogeographic-subregion-carnarvon-ranges","animals","snails","Camaenidae","Lynfergusonia mundubbera",,,,,"U",,
"biogeographic-subregion-carnarvon-ranges","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"biogeographic-subregion-carnarvon-ranges","chromists","yellow-green algae","Botrydiaceae","Botrydium",,,,,"U",,
"biogeographic-subregion-carnarvon-ranges","chromists","yellow-green algae","Botrydiaceae","Botrydium granulatum",,,"C",,"QI",,
"biogeographic-subregion-carnarvon-ranges","chromists","yellow-green algae","Vaucheriaceae","Vaucheria bursata",,,"C",,"QI",,
"biogeographic-subregion-carnarvon-ranges","fungi","Agaricomycetes","Agaricaceae","Battarrea stevenii",,,"C",,"QI",,
"biogeographic-subregion-carnarvon-ranges","fungi","Agaricomycetes","Agaricaceae","Bovista cunninghamii",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","fungi","Agaricomycetes","Agaricaceae","Calvatia fusca",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","fungi","Agaricomycetes","Agaricaceae","Disciseda verrucosa",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"biogeographic-subregion-carnarvon-ranges","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"biogeographic-subregion-carnarvon-ranges","fungi","Agaricomycetes","Agaricaceae","Podaxis beringamensis",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","fungi","Agaricomycetes","Agaricaceae","Tulostoma striatum",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","fungi","Agaricomycetes","Auriculariaceae","Auricularia asiatica",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"biogeographic-subregion-carnarvon-ranges","fungi","Agaricomycetes","Corticiaceae","Punctularia strigosozonata",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","fungi","Agaricomycetes","Geastraceae","Geastrum fimbriatum",,,"C",,"QI",,
"biogeographic-subregion-carnarvon-ranges","fungi","Agaricomycetes","Geastraceae","Geastrum lloydianum",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"biogeographic-subregion-carnarvon-ranges","fungi","Agaricomycetes","Inocybaceae","Inocybe asterospora",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
