"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-south-drummond-basin","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"biogeographic-subregion-south-drummond-basin","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"biogeographic-subregion-south-drummond-basin","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"biogeographic-subregion-south-drummond-basin","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"biogeographic-subregion-south-drummond-basin","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"biogeographic-subregion-south-drummond-basin","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"biogeographic-subregion-south-drummond-basin","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Typhlopidae","Anilios unguirostris","claw-snouted blind snake",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Chelidae","Elseya sp.",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"biogeographic-subregion-south-drummond-basin","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"biogeographic-subregion-south-drummond-basin","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"biogeographic-subregion-south-drummond-basin","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-south-drummond-basin","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"biogeographic-subregion-south-drummond-basin","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"biogeographic-subregion-south-drummond-basin","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"biogeographic-subregion-south-drummond-basin","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"biogeographic-subregion-south-drummond-basin","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"biogeographic-subregion-south-drummond-basin","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"biogeographic-subregion-south-drummond-basin","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"biogeographic-subregion-south-drummond-basin","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"biogeographic-subregion-south-drummond-basin","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"biogeographic-subregion-south-drummond-basin","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-south-drummond-basin","animals","ray-finned fishes","Terapontidae","Scortum hillii","leathery grunter",,,,"Q","D",
"biogeographic-subregion-south-drummond-basin","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"biogeographic-subregion-south-drummond-basin","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"biogeographic-subregion-south-drummond-basin","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"biogeographic-subregion-south-drummond-basin","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"biogeographic-subregion-south-drummond-basin","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"biogeographic-subregion-south-drummond-basin","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"biogeographic-subregion-south-drummond-basin","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"biogeographic-subregion-south-drummond-basin","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"biogeographic-subregion-south-drummond-basin","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Amaranthaceae","Ptilotus",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Apocynaceae","Alstonia",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Brachyscome",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Rutidosis leucantha",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Boraginaceae","Ehretia",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cactaceae","Cereus uruguayanus",,,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cactaceae","Echinopsis oxygona",,,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Capparaceae","Capparis loranthifolia var. bancroftii",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"biogeographic-subregion-south-drummond-basin","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. angustifolia",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. microphyllum",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Dysphania valida",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
