"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Athyriaceae","Diplazium",,,,,"U",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Burseraceae","Canarium acutifolium var. acutifolium",,,"V","V","QI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Convolvulaceae","Decalobanthus peltatus",,,"C",,"QI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Cunoniaceae","Spiraeanthemum davidsonii",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Cyperaceae","Carex cryptostachys",,,"C",,"QI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Cyperaceae","Carex rafflesiana",,,"C",,"QI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Cyperaceae","Paramapania parvibractea",,,"V",,"QI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Brewer LA B.Hyland 13373)",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Hymenophyllaceae","Cephalomanes atrovirens",,,"SL",,"QI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes humile",,,"SL",,"QI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Hypericaceae","Harungana madagascariensis",,,,,"IU",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Leguminosae","Erythrina x sykesii",,,,,"IU",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Leguminosae","Pueraria phaseoloides var. javanica",,,,,"IU",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Loganiaceae","Strychnos minor",,,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Loranthaceae","Amyema glabra",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Loranthaceae","Amylotheca subumbellata",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Lycopodiaceae","Phlegmariurus phlegmarioides",,,"V",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Melastomataceae","Melastoma cyanoides",,,"C",,"QI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Meliaceae","Prasoxylon alliaceum",,,"C",,"QI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Monimiaceae","Steganthera australiana",,,"NT",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Moraceae","Streblus glaber subsp. australianus",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Musaceae","Musa banksii",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Myrtaceae","Acmena divaricata",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Myrtaceae","Acmena graveolens",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Myrtaceae","Backhousia bancroftii","Johnstone River hardwood",,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Myrtaceae","Backhousia hughesii",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Myrtaceae","Lindsayomyrtus racemoides",,,"C",,"QI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Myrtaceae","Psidium guineense","cherry guava",,,,"IU",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Myrtaceae","Ristantia pachysperma","yellow penda",,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Myrtaceae","Syzygium alliiligneum",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Myrtaceae","Syzygium sayeri",,,"C",,"QI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Nepenthaceae","Nepenthes mirabilis (Bramston Beach)",,,"E",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Oleaceae","Chionanthus sleumeri",,,"C",,"QI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Orchidaceae","Peristylus chlorandrellus",,,"SL",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Orchidaceae","Spathoglottis paulinae",,,"NT",,"QI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus hypospodius",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Piperaceae","Piper mestonii","long pepper",,"NT",,"QI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Poaceae","Cenchrus americanus",,,,,"IU",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Poaceae","Paspalum virgatum",,,,,"IU",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Polypodiaceae","Goniophlebium percussum",,,"SL",,"QI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Rubiaceae","Eumachia frutescens",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Rubiaceae","Ixora baileyana",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Rubiaceae","Scleromitrion tenuifolium",,,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Salicaceae","Casearia grewiifolia var. gelonioides",,,"C",,"QI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Sapindaceae","Lepiderema sericolignis",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Sapindaceae","Rhysotoechia robertsonii",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Sapotaceae","Palaquium galactoxylon",,,"C",,"QI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Sapotaceae","Pleioluma xerocarpa",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Schizaeaceae","Actinostachys digitata",,,"SL",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Selaginellaceae","Selaginella longipinna",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Solanaceae","Solanum macoorai",,,"C",,"QA",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Stemonuraceae","Irvingbaileya australis",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Thelypteridaceae","Ampelopteris prolifera",,,"SL",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Thelypteridaceae","Christella parasitica",,,"SL",,"QAI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Thelypteridaceae","Sphaerostephanos heterocarpos",,,"SL",,"QI",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Thymelaeaceae","Phaleria clerodendron","scented daphne",,"C",,"QA",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Vitaceae","Causonis australasica",,,"C",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Zamiaceae","Bowenia spectabilis",,,"SL",,"Q",,
"nature-refuge-glen-idle-nature-refuge","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
