"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-bogie-river-hills","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"biogeographic-subregion-bogie-river-hills","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"biogeographic-subregion-bogie-river-hills","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"biogeographic-subregion-bogie-river-hills","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"biogeographic-subregion-bogie-river-hills","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"biogeographic-subregion-bogie-river-hills","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"biogeographic-subregion-bogie-river-hills","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"biogeographic-subregion-bogie-river-hills","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"biogeographic-subregion-bogie-river-hills","animals","ray-finned fishes","Terapontidae","Amniataba caudavittata","yellowtail grunter",,,,"QAI","D",
"biogeographic-subregion-bogie-river-hills","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"biogeographic-subregion-bogie-river-hills","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"biogeographic-subregion-bogie-river-hills","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-bogie-river-hills","animals","ray-finned fishes","Terapontidae","Scortum parviceps","smallhead grunter",,,,"Q","D",
"biogeographic-subregion-bogie-river-hills","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"biogeographic-subregion-bogie-river-hills","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"biogeographic-subregion-bogie-river-hills","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"biogeographic-subregion-bogie-river-hills","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"biogeographic-subregion-bogie-river-hills","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"biogeographic-subregion-bogie-river-hills","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"biogeographic-subregion-bogie-river-hills","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"biogeographic-subregion-bogie-river-hills","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"biogeographic-subregion-bogie-river-hills","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"biogeographic-subregion-bogie-river-hills","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"biogeographic-subregion-bogie-river-hills","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"biogeographic-subregion-bogie-river-hills","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"biogeographic-subregion-bogie-river-hills","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"biogeographic-subregion-bogie-river-hills","animals","ray-finned fishes","Plotosidae","Neosilurus mollespiculum","softspine catfish",,,,"Q","D",
"biogeographic-subregion-bogie-river-hills","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"biogeographic-subregion-bogie-river-hills","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"biogeographic-subregion-bogie-river-hills","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"biogeographic-subregion-bogie-river-hills","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"biogeographic-subregion-bogie-river-hills","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"biogeographic-subregion-bogie-river-hills","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"biogeographic-subregion-bogie-river-hills","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"biogeographic-subregion-bogie-river-hills","animals","ray-finned fishes","Elopidae","Elops hawaiensis","Hawaiian giant herring",,,,"QAI","D",
"biogeographic-subregion-bogie-river-hills","animals","cartilaginous fishes","Dasyatidae","Pastinachus ater","cowtail stingray",,,,"QAI","D",
"biogeographic-subregion-bogie-river-hills","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"biogeographic-subregion-bogie-river-hills","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"biogeographic-subregion-bogie-river-hills","animals","insects","Lycaenidae","Theclinesthes sulpitius","samphire blue",,,,"QAI",,
"biogeographic-subregion-bogie-river-hills","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"biogeographic-subregion-bogie-river-hills","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"biogeographic-subregion-bogie-river-hills","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"biogeographic-subregion-bogie-river-hills","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"biogeographic-subregion-bogie-river-hills","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"biogeographic-subregion-bogie-river-hills","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"biogeographic-subregion-bogie-river-hills","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"biogeographic-subregion-bogie-river-hills","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"biogeographic-subregion-bogie-river-hills","bacteria","blue-green algae","Entophysalidaceae","Entophysalis deusta",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"biogeographic-subregion-bogie-river-hills","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","bacteria","blue-green algae","Rivulariaceae","Calothrix scopulorum",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","bacteria","blue-green algae","Symphyonemataceae","Brachytrichia quoyi",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","chromists","brown algae","Dictyotaceae","Dictyopteris acrostichoides",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","chromists","brown algae","Dictyotaceae","Dictyopteris delicatula",,,"C",,"QI",,
"biogeographic-subregion-bogie-river-hills","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"biogeographic-subregion-bogie-river-hills","chromists","brown algae","Dictyotaceae","Dictyota ciliolata",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","chromists","brown algae","Dictyotaceae","Dictyota dichotoma var. intricata",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"biogeographic-subregion-bogie-river-hills","chromists","brown algae","Dictyotaceae","Dictyota intermedia",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","chromists","brown algae","Dictyotaceae","Padina gymnospora",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","chromists","brown algae","Dictyotaceae","Padina tetrastromatica",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","chromists","brown algae","Dictyotaceae","Spatoglossum macrodontum",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","chromists","brown algae","Mesosporaceae","Mesospora schmidtii",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","chromists","brown algae","Ralfsiaceae","Ralfsia",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","chromists","brown algae","Scytosiphonaceae","Chnoospora minima",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","fungi","Agaricomycetes","Agaricaceae","Lycoperdon glabrescens",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","fungi","Agaricomycetes","Strophariaceae","Stropharia",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","fungi","Agaricomycetes","Strophariaceae","Stropharia rugosoannulata",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia eungellae",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pallidulum",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Collemataceae","Leptogium faciifictum",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Graphidaceae","Graphis crebra",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Graphidaceae","Nadvornikia hawaiiensis",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Lobariaceae","Lobaria pseudoretigera",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria crocata",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cooperi",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Usnea maculata",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Usnea punctulata",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Usnea sanguinea",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Physciaceae","Heterodermia comosa",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Porinaceae","Porina canthicarpa",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. inflata",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","fungi","lecanoromycetes","Trapeliaceae","Trapelia coarctata",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","fungi","sordariomycetes","Xylariaceae","Poronia oedipus",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Champiaceae","Champia",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Corallinaceae","Corallina",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Corallinaceae","Jania",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Delesseriaceae","Taenioma",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Gelidiellaceae","Gelidiella acerosa",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Gracilariaceae","Gracilaria arcuata",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Gracilariaceae","Gracilaria purpurascens",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Liagoraceae","Ganonema samaense",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Liagoraceae","Liagora australasica",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Lomentariaceae","Ceratodictyon spongiosum",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Lomentariaceae","Gelidiopsis",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Rhodomelaceae","Herposiphonia",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Rhodomelaceae","Laurencia brongniartii",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Rhodomelaceae","Laurencia flexilis",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Rhodomelaceae","Laurencia gracilis",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Rhodomelaceae","Laurencia tenera",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","Florideophyceae","Yamadaellaceae","Yamadaella caenomyce",,,"C",,"QI",,
"biogeographic-subregion-bogie-river-hills","plants","Ulvophyceae","Anadyomenaceae","Anadyomene plicata",,,"C",,"QI",,
"biogeographic-subregion-bogie-river-hills","plants","Ulvophyceae","Boodleaceae","Boodlea",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","Ulvophyceae","Boodleaceae","Cladophoropsis",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","Ulvophyceae","Boodleaceae","Cladophoropsis vaucheriiformis",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","Ulvophyceae","Caulerpaceae","Caulerpa",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","Ulvophyceae","Caulerpaceae","Caulerpa peltata",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","Ulvophyceae","Caulerpaceae","Caulerpa sertularioides",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha exposita",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","Ulvophyceae","Cladophoraceae","Cladophora catenata",,,"C",,"QI",,
"biogeographic-subregion-bogie-river-hills","plants","Ulvophyceae","Codiaceae","Codium",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","Ulvophyceae","Codiaceae","Codium geppiorum",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","Ulvophyceae","Dasycladaceae","Bornetella",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","Ulvophyceae","Dasycladaceae","Halicoryne",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","Ulvophyceae","Dasycladaceae","Neomeris",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","Ulvophyceae","Halimedaceae","Halimeda",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","Ulvophyceae","Halimedaceae","Halimeda macroloba",,,"C",,"QI",,
"biogeographic-subregion-bogie-river-hills","plants","Ulvophyceae","Polyphysaceae","Acetabularia",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria cavernosa",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria versluysii",,,"C",,"QI",,
"biogeographic-subregion-bogie-river-hills","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","Ulvophyceae","Ulvaceae","Ulva",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","Ulvophyceae","Ulvaceae","Ulva sapora",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
