"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-lockyer-healthy-land-and-water","animals","insects","Diphlebiidae","Diphlebia coerulescens","sapphire rockmaster",,,,"QA","I",
"report-card-lockyer-healthy-land-and-water","animals","insects","Diphlebiidae","Diphlebia lestoides tillyardi","whitewater rockmaster",,,,"QA","I",
"report-card-lockyer-healthy-land-and-water","animals","insects","Diphlebiidae","Diphlebia nymphoides","arrowhead rockmaster",,,,"QA","I",
"report-card-lockyer-healthy-land-and-water","animals","insects","Megapodagrionidae","Austroargiolestes amabilis","flame flatwing",,,,"QA","I",
"report-card-lockyer-healthy-land-and-water","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"report-card-lockyer-healthy-land-and-water","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas icteromelas","pale-mouth common flatwing",,,,"QA","I",
"report-card-lockyer-healthy-land-and-water","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas nigrolabiatus","black-mouth common flatwing",,,,"QA","I",
"report-card-lockyer-healthy-land-and-water","animals","insects","Synlestidae","Episynlestes albicauda","southern whitetip",,,,"QA","I",
"report-card-lockyer-healthy-land-and-water","animals","insects","Synlestidae","Synlestes selysi","forest needle",,,,"QA","I",
"report-card-lockyer-healthy-land-and-water","animals","insects","Synlestidae","Synlestes weyersii tillyardi","bronze needle",,,,"QA","I",
"report-card-lockyer-healthy-land-and-water","animals","insects","Lestidae","Austrolestes aridus","inland ringtail",,,,"QA","I",
"report-card-lockyer-healthy-land-and-water","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"report-card-lockyer-healthy-land-and-water","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"report-card-lockyer-healthy-land-and-water","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"report-card-lockyer-healthy-land-and-water","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"report-card-lockyer-healthy-land-and-water","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"report-card-lockyer-healthy-land-and-water","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"report-card-lockyer-healthy-land-and-water","animals","malacostracans","Parastacidae","Euastacus jagara","Jagara hairy crayfish",,"CR","CE","Q",,
"report-card-lockyer-healthy-land-and-water","animals","malacostracans","Parastacidae","Euastacus sp.",,,,,"QA",,
"report-card-lockyer-healthy-land-and-water","animals","arachnids","Urodacidae","Urodacus manicatus","black rock scorpion",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","animals","snails","Camaenidae","Pallidelix bennetti",,,,,"Q",,
"report-card-lockyer-healthy-land-and-water","bacteria","blue-green algae","Aphanothecaceae","Gloeothece lacustris",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","bacteria","blue-green algae","Microcystaceae","Microcystis aeruginosa",,,"C",,"QI",,
"report-card-lockyer-healthy-land-and-water","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Agaricus austrovinaceus",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Agaricus campestris var. campestris",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Bovista",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Calvatia candida",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Calvatia lilacina",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Calvatia rugosa",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum hortense",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Coprinus atramentarius",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Coprinus comatus",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Coprinus truncorum",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Cyathus olla",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Cyathus striatus",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Disciseda anomala",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Lepiota fuliginosa",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus birnbaumii",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Lycoperdon perlatum",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Lycoperdon pyriforme",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Mycenastrum corium",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Agaricaceae","Podaxis beringamensis",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Amanitaceae","Amanita albovolvata",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Amanitaceae","Amanita farinacea",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Amanitaceae","Amanita muscaria",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Amanitaceae","Amanita pyramidifera",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius titubans",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Bolbitiaceae","Descolea",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Bolbitiaceae","Descolea maculata",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Bolbitiaceae","Descolea recedens",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Boletaceae","Tylopilus porphyrosporus",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Clavariaceae","Ramariopsis pulchella",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Cortinariaceae","Cortinarius australiensis",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Cortinariaceae","Cortinarius globuliformis",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Cortinariaceae","Crepidotus nephrodes",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Cortinariaceae","Cribbea turbinispora",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Fomitopsidaceae","Laricifomes",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus australiensis",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Geastraceae","Geastrum floriforme",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Geastraceae","Geastrum minimum",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Geastraceae","Geastrum pectinatum",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Geastraceae","Geastrum saccatum",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Geastraceae","Geastrum schweinitzii",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Gloeophyllaceae","Veluticeps australiensis",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. ochraceosalmonicolor",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Gomphaceae","Ramaria lorithamnus",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Hericiaceae","Hericium coralloides",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Hydnangiaceae","Hydnangium carneum",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus mcnabbii",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia perennis",,,"C",,"QI",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Hymenochaetaceae","Cyclomyces",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Hymenochaetaceae","Fulvifomes fastuosus",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete tasmanica",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Hymenogasteraceae","Hymenogaster",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Hymenogasteraceae","Hymenogaster nanus",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Hymenogasteraceae","Timgrovea macrospora",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Marasmiaceae","Armillaria fumosa",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Marasmiaceae","Campanella",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Marasmiaceae","Campanella olivaceonigra",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Marasmiaceae","Marasmius bambusiniformis",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Marasmiaceae","Marasmius elegans",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Mycenaceae","Cruentomycena viscidocruenta",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Omphalotaceae","Omphalotus",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Panaeolaceae","Panaeolina foenisecii",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Phallaceae","Clathrus",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Phallaceae","Colus pusillus",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Phallaceae","Ileodictyon gracile",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Phallaceae","Lysurus mokusin",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Phallaceae","Phallus rubicundus",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Phallaceae","Pseudocolus fusiformis",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Physalacriaceae","Armillaria luteobubalina",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis gigaspora",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Physalacriaceae","Xerula",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Laccocephalum hartmannii",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Laetiporus portentosus",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Lentinus sajor-caju",,,"C",,"QI",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Lenzites acuta",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Perenniporia ochroleuca",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Trametes elegans",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Trametes modesta",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Trametes ochracea",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Trametes velutina",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus disseminatus",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Lactarius piperatus",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Russula erumpens",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Russula neerimea",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Russula persanguinea",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia flavipora",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Sclerodermataceae","Astraeus hygrometricus",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma polyrhizum",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Serpulaceae","Serpula lacrymans",,,"C",,"QI",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Stereaceae","Aleurodiscus sparsus",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Strophariaceae","Leratiomyces ceres",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Strophariaceae","Psilocybe cubensis",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Strophariaceae","Psilocybe subaeruginosa",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Suillaceae","Suillus",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Suillaceae","Suillus granulatus",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Lepista sublilacina",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca fusca",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Omphalina",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Leotiomycetes","Leotiaceae","Leotia lubrica",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Leotiomycetes","Pezizellaceae","Rodwayella citrinula",,,"C",,"QI",,
"report-card-lockyer-healthy-land-and-water","fungi","Pezizomycetes","Helvellaceae","Helvella",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Pezizomycetes","Morchellaceae","Morchella",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","Pezizomycetes","Morchellaceae","Morchella esculenta",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","Pezizomycetes","Pyronemataceae","Pyronema omphalodes",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","Pezizomycetes","Pyronemataceae","Scutellinia scutellata",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","fungi","Tremellomycetes","Tremellaceae","Tremella mesenterica",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","arthoniomycetes","Lecanographaceae","Heterocyphelium leucampyx",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","arthoniomycetes","Opegraphaceae","Cresponea plurilocularis",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","arthoniomycetes","Roccellaceae","Chiodecton congestulum",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","dothideomycetes","Melaspileaceae","Melaspilea",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","eurotiomycetes","Pyrenothricaceae","Pyrenothrix nigra",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium gregale",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","eurotiomycetes","Pyrenulaceae","Lithothelium decumbens",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","fungi","eurotiomycetes","Sphinctrinaceae","Chaenothecopsis",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","eurotiomycetes","Thermoascaceae","Paecilomyces",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","fungi","lecanoromycetes","Acarosporaceae","Piccolia conspersa",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
