"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-augustus-downs","plants","land plants","Oleaceae","Jasminum molle",,,"C",,"QA",,
"tile-100k-augustus-downs","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"tile-100k-augustus-downs","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"tile-100k-augustus-downs","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"tile-100k-augustus-downs","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-augustus-downs","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-augustus-downs","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-augustus-downs","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"tile-100k-augustus-downs","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"tile-100k-augustus-downs","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"tile-100k-augustus-downs","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"tile-100k-augustus-downs","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-augustus-downs","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"tile-100k-augustus-downs","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"tile-100k-augustus-downs","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"tile-100k-augustus-downs","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-augustus-downs","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-augustus-downs","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-augustus-downs","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-augustus-downs","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-augustus-downs","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"tile-100k-augustus-downs","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-augustus-downs","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-augustus-downs","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"tile-100k-augustus-downs","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-augustus-downs","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"tile-100k-augustus-downs","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"tile-100k-augustus-downs","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-augustus-downs","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-augustus-downs","plants","land plants","Poaceae","Paspalidium retiglume",,,"C",,"QA",,
"tile-100k-augustus-downs","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-augustus-downs","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-augustus-downs","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"tile-100k-augustus-downs","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-augustus-downs","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-augustus-downs","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"tile-100k-augustus-downs","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-augustus-downs","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-augustus-downs","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"tile-100k-augustus-downs","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"tile-100k-augustus-downs","plants","land plants","Rubiaceae","Spermacoce argillacea",,,"C",,"QA",,
"tile-100k-augustus-downs","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-augustus-downs","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"tile-100k-augustus-downs","plants","land plants","Solanaceae","Datura inoxia",,,,,"IU",,
"tile-100k-augustus-downs","plants","land plants","Solanaceae","Nicotiana latifolia",,,"C",,"QA",,
"tile-100k-augustus-downs","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"tile-100k-augustus-downs","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"tile-100k-augustus-downs","plants","land plants","Sparrmanniaceae","Corchorus fascicularis",,,"C",,"QAI",,
"tile-100k-augustus-downs","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"tile-100k-augustus-downs","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"tile-100k-augustus-downs","plants","land plants","Sterculiaceae","Brachychiton paradoxus",,,"SL",,"QA",,
"tile-100k-augustus-downs","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
