"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-cloncurry","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"lga-cloncurry","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"lga-cloncurry","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"lga-cloncurry","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"lga-cloncurry","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"lga-cloncurry","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"lga-cloncurry","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"lga-cloncurry","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"lga-cloncurry","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"lga-cloncurry","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"lga-cloncurry","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"lga-cloncurry","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"lga-cloncurry","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"lga-cloncurry","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"lga-cloncurry","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"lga-cloncurry","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"lga-cloncurry","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"lga-cloncurry","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"lga-cloncurry","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"lga-cloncurry","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"lga-cloncurry","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"lga-cloncurry","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"lga-cloncurry","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"lga-cloncurry","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"lga-cloncurry","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"lga-cloncurry","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"lga-cloncurry","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"lga-cloncurry","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"lga-cloncurry","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"lga-cloncurry","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"lga-cloncurry","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"lga-cloncurry","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"lga-cloncurry","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"lga-cloncurry","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"lga-cloncurry","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"lga-cloncurry","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"lga-cloncurry","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"lga-cloncurry","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"lga-cloncurry","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"lga-cloncurry","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"lga-cloncurry","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"lga-cloncurry","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"lga-cloncurry","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"lga-cloncurry","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"lga-cloncurry","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"lga-cloncurry","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"lga-cloncurry","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"lga-cloncurry","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"lga-cloncurry","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"lga-cloncurry","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"lga-cloncurry","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"lga-cloncurry","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"lga-cloncurry","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"lga-cloncurry","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"lga-cloncurry","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"lga-cloncurry","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"lga-cloncurry","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"lga-cloncurry","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"lga-cloncurry","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"lga-cloncurry","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"lga-cloncurry","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"lga-cloncurry","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Elapidae","Acanthophis hawkei","plains death adder",,"V","V","QA",,
"lga-cloncurry","animals","reptiles","Elapidae","Acanthophis sp.",,,"C",,"QAI",,
"lga-cloncurry","animals","reptiles","Elapidae","Brachyurophis incinctus","unbanded shovel-nosed snake",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Elapidae","Demansia quaesitor","sombre whipsnake",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Elapidae","Demansia rimicola","soil-crack whipsnake",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"lga-cloncurry","animals","reptiles","Elapidae","Suta punctata","little spotted snake",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"lga-cloncurry","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"lga-cloncurry","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Boidae","Liasis olivaceus","olive python",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Boidae","Liasis sp.",,,"C",,"QAI",,
"lga-cloncurry","animals","reptiles","Typhlopidae","Anilios diversus","northern blind snake",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Scincidae","Austroablepharus kinghorni","red-tailed soil-crevice skink",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Scincidae","Carlia amax","bauxite rainbow-skink",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"lga-cloncurry","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Scincidae","Cryptoblepharus zoticus","agile snake-eyed skink",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Scincidae","Ctenotus alacer","lively ctenotus",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Scincidae","Ctenotus decaneurus","ten-lined ctenotus",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Scincidae","Ctenotus joanae","black-soil ctenotus",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"lga-cloncurry","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Scincidae","Ctenotus pulchellus","red-sided ctenotus",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"lga-cloncurry","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"lga-cloncurry","animals","reptiles","Scincidae","Ctenotus striaticeps","stripe-headed finesnout ctenotus",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Scincidae","Cyclodomorphus melanops","spinifex slender bluetongue",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Scincidae","Egernia hosmeri","Hosmer's skink",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Scincidae","Eremiascincus isolepis","northern bar-lipped skink",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"lga-cloncurry","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"lga-cloncurry","animals","reptiles","Scincidae","Notoscincus ornatus","ornate soil-crevice skink",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"lga-cloncurry","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Varanidae","Varanus giganteus","perentie",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Varanidae","Varanus glebopalma","long-tailed rock monitor",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"lga-cloncurry","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"lga-cloncurry","animals","reptiles","Varanidae","Varanus spenceri","Spencer's monitor",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"lga-cloncurry","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Agamidae","Diporiphora lalliae","Lally's two-line dragon",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"lga-cloncurry","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Agamidae","Lophognathus horneri",,,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Agamidae","Pogona henrylawsoni","downs bearded dragon",,"C",,"Q",,
"lga-cloncurry","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"lga-cloncurry","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"lga-cloncurry","animals","reptiles","Pygopodidae","Pygopus steelescotti","northern hooded scaly-foot",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Carphodactylidae","Nephrurus eromanga","Eromanga Basin knob-tail gecko",,"C",,"Q",,
"lga-cloncurry","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Diplodactylidae","Diplodactylus barraganae","Gulf fat-tailed gecko",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus","variable fat-tailed gecko",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus sensu lato","fat-tailed diplodactylus",Y,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Diplodactylidae","Lucasium byrnei","Byrne's gecko",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Diplodactylidae","Lucasium immaculatum","pale-striped ground gecko",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Diplodactylidae","Strophurus taeniatus","white-striped gecko",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Gekkonidae","Gehyra nana","northern spotted rock dtella",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"lga-cloncurry","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"lga-cloncurry","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"lga-cloncurry","animals","reptiles","Chelidae","Emydura subglobosa worrelli","diamond head turtle",,"NT",,"QA","I",
"lga-cloncurry","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"lga-cloncurry","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"lga-cloncurry","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"lga-cloncurry","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"lga-cloncurry","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"lga-cloncurry","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"lga-cloncurry","animals","amphibians","Hylidae","Cyclorana cryptotis","earless frog",,"C",,"QA",,
"lga-cloncurry","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"lga-cloncurry","animals","amphibians","Hylidae","Cyclorana manya","little collared frog",,"C",,"Q","I",
"lga-cloncurry","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"lga-cloncurry","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"lga-cloncurry","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"lga-cloncurry","animals","amphibians","Hylidae","Litoria coplandi","sandstone frog",,"C",,"QA","I",
"lga-cloncurry","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"lga-cloncurry","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"lga-cloncurry","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"lga-cloncurry","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"lga-cloncurry","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"lga-cloncurry","animals","amphibians","Hylidae","Litoria spaldingi","northern creek frog",,"C",,"QA","I",
"lga-cloncurry","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"lga-cloncurry","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"lga-cloncurry","animals","amphibians","Myobatrachidae","Uperoleia trachyderma","orange shouldered gungan",,"C",,"QA",,
"lga-cloncurry","animals","amphibians","Limnodynastidae","Notaden nichollsi","desert shovelfoot",,"C",,"QA",,
"lga-cloncurry","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"lga-cloncurry","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"lga-cloncurry","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"lga-cloncurry","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"lga-cloncurry","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"lga-cloncurry","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"lga-cloncurry","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"lga-cloncurry","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"lga-cloncurry","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"lga-cloncurry","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"lga-cloncurry","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"lga-cloncurry","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"lga-cloncurry","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"lga-cloncurry","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"lga-cloncurry","animals","ray-finned fishes","Ambassidae","Parambassis gulliveri","giant glassfish",,,,"QAI","D",
"lga-cloncurry","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"lga-cloncurry","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"lga-cloncurry","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"lga-cloncurry","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"lga-cloncurry","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"lga-cloncurry","animals","ray-finned fishes","Plotosidae","Anodontiglanis dahli","toothless catfish",,,,"QA","D",
"lga-cloncurry","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"lga-cloncurry","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"lga-cloncurry","animals","ray-finned fishes","Plotosidae","Porochilus argenteus","silver catfish",,,,"QA","D",
"lga-cloncurry","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"lga-cloncurry","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"lga-cloncurry","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"lga-cloncurry","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"lga-cloncurry","animals","ray-finned fishes","Ariidae","Sciades paucus","shovelnose catfish",,,,"QA","D",
"lga-cloncurry","animals","ray-finned fishes","Engraulidae","Thryssa scratchleyi","freshwater thyrssa",,,,"QAI","D",
"lga-cloncurry","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"lga-cloncurry","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"lga-cloncurry","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"lga-cloncurry","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"lga-cloncurry","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"lga-cloncurry","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"lga-cloncurry","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"lga-cloncurry","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"lga-cloncurry","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"lga-cloncurry","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"lga-cloncurry","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"lga-cloncurry","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"lga-cloncurry","animals","malacostracans","Parathelphusidae","Austrothelphusa tigrina",,,,,"Q",,
"lga-cloncurry","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"lga-cloncurry","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"lga-cloncurry","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"lga-cloncurry","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"lga-cloncurry","fungi","dothideomycetes","Lichenotheliaceae","Lichenothelia",,,,,"U",,
"lga-cloncurry","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"lga-cloncurry","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"lga-cloncurry","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"lga-cloncurry","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Aizoaceae","Gunniopsis papillata",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"lga-cloncurry","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"lga-cloncurry","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"lga-cloncurry","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"lga-cloncurry","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"lga-cloncurry","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
