"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-danbulla-south","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"forest-reserve-danbulla-south","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"forest-reserve-danbulla-south","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"forest-reserve-danbulla-south","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"forest-reserve-danbulla-south","animals","reptiles","Elapidae","Cacophis churchilli","northern dwarf crowned snake",,"C",,"Q",,
"forest-reserve-danbulla-south","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"forest-reserve-danbulla-south","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"forest-reserve-danbulla-south","animals","reptiles","Scincidae","Carlia rubrigularis sensu lato","red-throated rainbow-skink",Y,"C",,"Q",,
"forest-reserve-danbulla-south","animals","reptiles","Scincidae","Glaphyromorphus cracens","slender mulch-skink",,"C",,"Q",,
"forest-reserve-danbulla-south","animals","reptiles","Scincidae","Glaphyromorphus fuscicaudis","brown-tailed bar-lipped skink",,"C",,"Q",,
"forest-reserve-danbulla-south","animals","reptiles","Scincidae","Gnypetoscincus queenslandiae","prickly forest skink",,"C",,"Q",,
"forest-reserve-danbulla-south","animals","reptiles","Scincidae","Lampropholis coggeri sensu lato","rainforest sunskink",Y,"C",,"Q",,
"forest-reserve-danbulla-south","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"forest-reserve-danbulla-south","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"forest-reserve-danbulla-south","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"forest-reserve-danbulla-south","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"forest-reserve-danbulla-south","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"forest-reserve-danbulla-south","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"forest-reserve-danbulla-south","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"forest-reserve-danbulla-south","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"forest-reserve-danbulla-south","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"forest-reserve-danbulla-south","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"forest-reserve-danbulla-south","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"forest-reserve-danbulla-south","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"forest-reserve-danbulla-south","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"forest-reserve-danbulla-south","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"forest-reserve-danbulla-south","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"forest-reserve-danbulla-south","animals","ray-finned fishes","Soleidae","Brachirus selheimi","freshwater sole",,,,"QA","D",
"forest-reserve-danbulla-south","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"forest-reserve-danbulla-south","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"forest-reserve-danbulla-south","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"forest-reserve-danbulla-south","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"forest-reserve-danbulla-south","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"forest-reserve-danbulla-south","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"forest-reserve-danbulla-south","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"forest-reserve-danbulla-south","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"forest-reserve-danbulla-south","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"forest-reserve-danbulla-south","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia eachamensis","Lake Eacham rainbowfish",,,"E","Q","D",
"forest-reserve-danbulla-south","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"forest-reserve-danbulla-south","animals","ray-finned fishes","Salmonidae","Oncorhynchus mykiss","rainbow trout",,,,"II","D",
"forest-reserve-danbulla-south","animals","ray-finned fishes","Salmonidae","Salmo trutta","brown trout",,,,"II","D",
"forest-reserve-danbulla-south","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"forest-reserve-danbulla-south","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"forest-reserve-danbulla-south","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"forest-reserve-danbulla-south","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"forest-reserve-danbulla-south","animals","insects","Lycaenidae","Udara cardia tenella","delicate blue",,,,"Q",,
"forest-reserve-danbulla-south","fungi","Agaricomycetes","Atheliaceae","Dictyonema sericeum",,,"C",,"QAI",,
"forest-reserve-danbulla-south","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"forest-reserve-danbulla-south","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"forest-reserve-danbulla-south","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis concava",,,"C",,"QA",,
"forest-reserve-danbulla-south","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"forest-reserve-danbulla-south","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"forest-reserve-danbulla-south","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"forest-reserve-danbulla-south","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"forest-reserve-danbulla-south","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"forest-reserve-danbulla-south","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"forest-reserve-danbulla-south","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"forest-reserve-danbulla-south","fungi","Agaricomycetes","Hymenogasteraceae","Mycoamaranthus cambodgensis",,,"C",,"Q",,
"forest-reserve-danbulla-south","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"forest-reserve-danbulla-south","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"forest-reserve-danbulla-south","fungi","Agaricomycetes","Omphalotaceae","Omphalotus",,,,,"U",,
"forest-reserve-danbulla-south","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"forest-reserve-danbulla-south","fungi","Agaricomycetes","Pleurotaceae","Pleurotus djamor var. roseus",,,"C",,"Q",,
"forest-reserve-danbulla-south","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"forest-reserve-danbulla-south","fungi","Agaricomycetes","Polyporaceae","Coriolus cingulatus",,,"C",,"Q",,
"forest-reserve-danbulla-south","fungi","Agaricomycetes","Polyporaceae","Nigrofomes melanoporus",,,"C",,"Q",,
"forest-reserve-danbulla-south","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"forest-reserve-danbulla-south","fungi","Agaricomycetes","Polyporaceae","Trametes menziesii",,,"C",,"QA",,
"forest-reserve-danbulla-south","fungi","Agaricomycetes","Russulaceae","Russula lenkunya",,,"C",,"QA",,
"forest-reserve-danbulla-south","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"forest-reserve-danbulla-south","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"forest-reserve-danbulla-south","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"forest-reserve-danbulla-south","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"forest-reserve-danbulla-south","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"forest-reserve-danbulla-south","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"forest-reserve-danbulla-south","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"forest-reserve-danbulla-south","fungi","sordariomycetes","Xylariaceae","Daldinia concentrica",,,"C",,"QAI",,
"forest-reserve-danbulla-south","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"forest-reserve-danbulla-south","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Annonaceae","Pseuduvaria mulgraveana var. glabrescens",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Anomodontaceae","Herpetineuron toccoae",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Apiaceae","Oenanthe javanica",,,"NT",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"forest-reserve-danbulla-south","plants","land plants","Apocynaceae","Cerbera inflata",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Apocynaceae","Vincetoxicum coloratum",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Araliaceae","Heptapleurum ellipticum var. ellipticum",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Araliaceae","Hydrocotyle miranda",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Araliaceae","Polyscias mollis",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Araucariaceae","Agathis atropurpurea","blue kauri pine",,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Araucariaceae","Agathis microstachya","bull kauri",,"NT",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"forest-reserve-danbulla-south","plants","land plants","Aspleniaceae","Asplenium athertonense",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Aspleniaceae","Asplenium parvum",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"forest-reserve-danbulla-south","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"forest-reserve-danbulla-south","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Athyriaceae","Diplazium queenslandicum",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"forest-reserve-danbulla-south","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"forest-reserve-danbulla-south","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Bryaceae","Rosulabryum lamingtonicum",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Bryaceae","Rosulabryum wightii",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Cryphaeaceae","Schoenobryum concavifolium",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Cunoniaceae","Pseudoweinmannia apetala",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Cunoniaceae","Schizomeria whitei","white birch",,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Cyatheaceae","Cyathea robertsiana","lacy tree fern",,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"forest-reserve-danbulla-south","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"forest-reserve-danbulla-south","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"forest-reserve-danbulla-south","plants","land plants","Daltoniaceae","Bryobrothera crenulata",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Elaeocarpaceae","Elaeocarpus hylobroma",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Lauraceae","Cryptocarya smaragdina",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Lauraceae","Cryptocarya whiffiniana",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"forest-reserve-danbulla-south","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Leguminosae","Pachyrhizus erosus",,,,,"IU",,
"forest-reserve-danbulla-south","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"forest-reserve-danbulla-south","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"forest-reserve-danbulla-south","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Leskeaceae","Claopodium assurgens",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Loranthaceae","Amyema glabra",,,"C",,"Q",,
"forest-reserve-danbulla-south","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"forest-reserve-danbulla-south","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"forest-reserve-danbulla-south","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"forest-reserve-danbulla-south","plants","land plants","Malvaceae","Hibiscus diversifolius","swamp hibiscus",,"C",,"QAI",,
