"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Menispermaceae","Parapachygone longifolia",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Monimiaceae","Austromatthaea elegans",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Monimiaceae","Hedycarya loxocarya",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Monimiaceae","Palmeria hypotephra",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Monimiaceae","Steganthera macooraia",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Moraceae","Artocarpus heterophyllus",,,,,"IU",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Moraceae","Ficus mollior var. mollior",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Myrsinaceae","Ardisia pachyrrhachis",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Myrtaceae","Acmena divaricata",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Myrtaceae","Acmena graveolens",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Myrtaceae","Backhousia hughesii",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Myrtaceae","Lindsayomyrtus racemoides",,,"C",,"QI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Myrtaceae","Mitrantia bilocularis",,,"CR","CE","Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Myrtaceae","Pilidiostigma papuanum",,,"C",,"QI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus effusa",,,"E",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Myrtaceae","Sphaerantia",,,"C",,"U",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Myrtaceae","Sphaerantia discolor","Tully penda",,"V",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Myrtaceae","Syzygium apodophyllum",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Myrtaceae","Syzygium gustavioides",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Myrtaceae","Syzygium monospermum",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Myrtaceae","Xanthostemon whitei",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Orchidaceae","Anoectochilus yatesiae","jewel orchid",,"NT",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Orchidaceae","Hetaeria oblongifolia",,,"SL",,"QI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Orchidaceae","Micropera fasciculata",,,"SL",,"QI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Orchidaceae","Oberonia rimachila",,,"SL",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Orchidaceae","Peristylus chlorandrellus",,,"SL",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Orchidaceae","Vrydagzynea grayi",,,"E","E","Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Pandanaceae","Freycinetia marginata",,,"V",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Passifloraceae","Passiflora kuranda",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Picrodendraceae","Whyanbeelia terrae-reginae",,,"NT",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Poaceae","Ichnanthus pallens var. major",,,"C",,"QI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Poaceae","Mullerochloa moreheadiana",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Polygalaceae","Xanthophyllum fragrans",,,"NT",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Polypodiaceae","Microsorum membranifolium","pimple fern",,"NT",,"QI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Proteaceae","Musgravea stenostachya",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Proteaceae","Neorites kevedianus",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Rubiaceae","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum costatum",,,"V","V","Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum protractum",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Rubiaceae","Ixora biflora",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Rubiaceae","Psychotria sp. (Daintree NP P.I.Forster+ PIF21974)",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Rubiaceae","Spermacoce prostrata",,,,,"IU",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Rubiaceae","Wendlandia urceolata",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Rutaceae","Flindersia laevicarpa var. laevicarpa",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Salicaceae","Flacourtia jangomas",,,,,"IU",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis diploglottoides",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Sapindaceae","Harpullia rhyticarpa",,,"C",,"QA",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Sapindaceae","Jagera madida",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Sapindaceae","Lepiderema sericolignis",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus",,,,,"U",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus grandissimus",,,"C",,"QI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Sapindaceae","Rhysotoechia flavescens",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Sapindaceae","Rhysotoechia mortoniana",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Sapindaceae","Rhysotoechia robertsonii",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Sapindaceae","Sarcopteryx acuminata",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Sapindaceae","Sarcopteryx reticulata",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Sapindaceae","Sarcotoechia villosa",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Sapotaceae","Planchonella euphlebia",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Sapotaceae","Van-royena castanosperma",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Selaginellaceae","Selaginella australiensis",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Selaginellaceae","Selaginella longipinna",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Solanaceae","Solanum magnifolium",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron sp. (Whyanbeel B.P.Hyland RFK1106)",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Symplocaceae","Symplocos cyanocarpa var. cyanocarpa",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Thelypteridaceae","Christella parasitica",,,"SL",,"QAI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Thelypteridaceae","Grypothrix triphylla",,,"SL",,"QI",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Thymelaeaceae","Lethedon setosa",,,"C",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Zamiaceae","Bowenia spectabilis",,,"SL",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Zamiaceae","Lepidozamia hopei","Hope's cycad",,"SL",,"Q",,
"nature-refuge-von-keyserlingk-woodlands-nature-refuge","plants","land plants","Zingiberaceae","Alpinia modesta",,,"C",,"Q",,
