"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-heva2177-hev","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"epp-water-ev-wqo-heva2177-hev","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2177-hev","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2177-hev","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"epp-water-ev-wqo-heva2177-hev","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"epp-water-ev-wqo-heva2177-hev","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"epp-water-ev-wqo-heva2177-hev","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2177-hev","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2177-hev","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2177-hev","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2177-hev","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2177-hev","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2177-hev","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2177-hev","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Elapidae","Denisonia maculata","ornamental snake",,"V","V","Q",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Elapidae","Furina barnardi","yellow-naped snake",,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Scincidae","Lerista sp.",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Scincidae","Praeteropus brevicollis","short-necked worm-skink",,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Agamidae","Diporiphora lalliae","Lally's two-line dragon",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Pygopodidae","Delma torquata","collared delma",,"V","V","Q",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Carphodactylidae","Saltuarius salebrosus","rough-throated leaf-tailed gecko",,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"epp-water-ev-wqo-heva2177-hev","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"epp-water-ev-wqo-heva2177-hev","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"epp-water-ev-wqo-heva2177-hev","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"epp-water-ev-wqo-heva2177-hev","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"epp-water-ev-wqo-heva2177-hev","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"epp-water-ev-wqo-heva2177-hev","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"epp-water-ev-wqo-heva2177-hev","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"epp-water-ev-wqo-heva2177-hev","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"epp-water-ev-wqo-heva2177-hev","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"epp-water-ev-wqo-heva2177-hev","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"epp-water-ev-wqo-heva2177-hev","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"epp-water-ev-wqo-heva2177-hev","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"epp-water-ev-wqo-heva2177-hev","animals","ray-finned fishes","Terapontidae","Scortum hillii","leathery grunter",,,,"Q","D",
"epp-water-ev-wqo-heva2177-hev","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"epp-water-ev-wqo-heva2177-hev","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"epp-water-ev-wqo-heva2177-hev","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"epp-water-ev-wqo-heva2177-hev","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"epp-water-ev-wqo-heva2177-hev","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"epp-water-ev-wqo-heva2177-hev","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"epp-water-ev-wqo-heva2177-hev","animals","insects","Lycaenidae","Candalides cyprotus pallescens","copper pencilled-blue",,,,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Lycaenidae","Candalides geminus","twin dusky-blue",,,,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Lycaenidae","Euchrysops cnejus cnidus","spotted pea-blue",,,,"QAI",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Lycaenidae","Neolucia agricola agricola","fringed heath-blue",,,,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Lycaenidae","Zizeeria karsandra","spotted grass-blue",,,,"QAI",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Hesperiidae","Badamia exclamationis","narrow-winged awl",,,,"QAI",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Hesperiidae","Hesperilla furva","grey sedge-skipper",,,,"Q",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Hesperiidae","Hesperilla ornata ornata","spotted sedge-skipper (southern subspecies)",,,,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Hesperiidae","Mesodina halyzia","eastern iris-skipper",,,,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Hesperiidae","Ocybadistes hypomeloma hypomeloma","white-margined grass-dart (eastern subspecies)",,,,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Hesperiidae","Parnara bada","grey swift",,,,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Hesperiidae","Trapezites maheta","northern silver ochre",,,,"Q",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Hesperiidae","Trapezites phigalia","heath ochre",,,,"QA",,
"epp-water-ev-wqo-heva2177-hev","animals","insects","Hesperiidae","Trapezites taori","sandstone ochre",,,,"Q",,
"epp-water-ev-wqo-heva2177-hev","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","fungi","lecanoromycetes","Lecanoraceae","Lecanora elatinoides",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","fungi","lecanoromycetes","Parmeliaceae","Parmotrema lobulascens",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia stuartioides",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Araliaceae","Astrotricha cordata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Arecaceae","Livistona fulva",,,"V",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Asteraceae","Blumea lacera",,,"C",,"QI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Asteraceae","Coronidium cymosum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Byttneriaceae","Commersonia",,,,,"U",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Byttneriaceae","Hannafordia shanesii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
