"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-bingera-2","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"conservation-park-bingera-2","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Apocynaceae","Alyxia sharpei",,,"C",,"Q",,
"conservation-park-bingera-2","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"conservation-park-bingera-2","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"conservation-park-bingera-2","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"conservation-park-bingera-2","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"conservation-park-bingera-2","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"conservation-park-bingera-2","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"conservation-park-bingera-2","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"conservation-park-bingera-2","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"conservation-park-bingera-2","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"conservation-park-bingera-2","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"conservation-park-bingera-2","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"conservation-park-bingera-2","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"conservation-park-bingera-2","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"conservation-park-bingera-2","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"conservation-park-bingera-2","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"conservation-park-bingera-2","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"conservation-park-bingera-2","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"conservation-park-bingera-2","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Dilleniaceae","Hibbertia acuminata",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"conservation-park-bingera-2","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"conservation-park-bingera-2","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"conservation-park-bingera-2","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Ericaceae","Styphelia sp. (Burrum Heads A.R.Bean 7802)",,,"C",,"Q",,
"conservation-park-bingera-2","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"conservation-park-bingera-2","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"conservation-park-bingera-2","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"conservation-park-bingera-2","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"conservation-park-bingera-2","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"conservation-park-bingera-2","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"conservation-park-bingera-2","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"conservation-park-bingera-2","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"conservation-park-bingera-2","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"conservation-park-bingera-2","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"conservation-park-bingera-2","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"conservation-park-bingera-2","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"conservation-park-bingera-2","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"conservation-park-bingera-2","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"conservation-park-bingera-2","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"conservation-park-bingera-2","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"conservation-park-bingera-2","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"conservation-park-bingera-2","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"conservation-park-bingera-2","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Leguminosae","Aotus",,,"C",,"U",,
"conservation-park-bingera-2","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Leguminosae","Aotus subglauca",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"conservation-park-bingera-2","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Leguminosae","Oxylobium robustum","tree shaggy pea",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Leguminosae","Pultenaea euchila","orange pultenaea",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"conservation-park-bingera-2","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"conservation-park-bingera-2","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"conservation-park-bingera-2","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"conservation-park-bingera-2","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"conservation-park-bingera-2","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"conservation-park-bingera-2","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Myrtaceae","Eucalyptus hallii","Goodwood gum",,"V","V","Q",,
"conservation-park-bingera-2","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"conservation-park-bingera-2","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"conservation-park-bingera-2","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"conservation-park-bingera-2","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-bingera-2","plants","land plants","Myrtaceae","Melaleuca cheelii",,,"NT",,"Q","I",
"conservation-park-bingera-2","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"conservation-park-bingera-2","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"conservation-park-bingera-2","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Myrtaceae","Micromyrtus littoralis",,,"C",,"Q",,
"conservation-park-bingera-2","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"conservation-park-bingera-2","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"conservation-park-bingera-2","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"conservation-park-bingera-2","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"conservation-park-bingera-2","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Plantaginaceae","Kickxia elatine subsp. crinita","pointed toadflax",,,,"IU",,
"conservation-park-bingera-2","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Aristida",,,,,"U",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"conservation-park-bingera-2","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"conservation-park-bingera-2","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"conservation-park-bingera-2","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"conservation-park-bingera-2","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"conservation-park-bingera-2","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"conservation-park-bingera-2","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"conservation-park-bingera-2","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"conservation-park-bingera-2","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"conservation-park-bingera-2","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Proteaceae","Petrophile shirleyae",,,"C",,"Q",,
"conservation-park-bingera-2","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"conservation-park-bingera-2","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"conservation-park-bingera-2","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"conservation-park-bingera-2","plants","land plants","Restionaceae","Baloskion tenuiculme",,,"C",,"QA","I",
"conservation-park-bingera-2","plants","land plants","Restionaceae","Lepyrodia imitans",,,"C",,"Q","I",
"conservation-park-bingera-2","plants","land plants","Restionaceae","Lepyrodia scariosa",,,"C",,"QA","I",
"conservation-park-bingera-2","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"conservation-park-bingera-2","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Rutaceae","Zieria laxiflora","wallum zieria",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Santalaceae","Leptomeria acida","sour currant bush",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"conservation-park-bingera-2","plants","land plants","Sapindaceae","Arytera microphylla",,,"C",,"Q",,
"conservation-park-bingera-2","plants","land plants","Sapindaceae","Cupaniopsis shirleyana","wedge-leaf tuckeroo",,"V","V","Q",,
"conservation-park-bingera-2","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"conservation-park-bingera-2","plants","land plants","Sapotaceae","Planchonella australis",,,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"conservation-park-bingera-2","plants","land plants","Solanaceae","Datura inoxia",,,,,"IU",,
"conservation-park-bingera-2","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"conservation-park-bingera-2","plants","land plants","Solanaceae","Nicotiana glauca","tree tobacco",,,,"IU",,
