"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fbp-jardine","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"fbp-jardine","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"fbp-jardine","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"fbp-jardine","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"fbp-jardine","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"fbp-jardine","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"fbp-jardine","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"fbp-jardine","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"fbp-jardine","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"fbp-jardine","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"fbp-jardine","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"fbp-jardine","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"fbp-jardine","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"fbp-jardine","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"fbp-jardine","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"fbp-jardine","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"fbp-jardine","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"fbp-jardine","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"fbp-jardine","animals","ray-finned fishes","Gobiidae","Glossogobius concavifrons","concave flathead goby",,,,"QI","D",
"fbp-jardine","animals","ray-finned fishes","Gobiidae","Glossogobius nanus","dwarf goby",,,,"QAI","D",
"fbp-jardine","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"fbp-jardine","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"fbp-jardine","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"fbp-jardine","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"fbp-jardine","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"fbp-jardine","animals","ray-finned fishes","Eleotridae","Oxyeleotris fimbriata","fimbriate gudgeon",,,,"QI","D",
"fbp-jardine","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"fbp-jardine","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"fbp-jardine","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"fbp-jardine","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"fbp-jardine","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"fbp-jardine","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"fbp-jardine","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"fbp-jardine","animals","ray-finned fishes","Terapontidae","Pingalla lorentzi","Lorentz grunter",,,,"QAI","D",
"fbp-jardine","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"fbp-jardine","animals","ray-finned fishes","Ambassidae","Ambassis elongatus","elongate glassfish",,,,"Q","D",
"fbp-jardine","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"fbp-jardine","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"fbp-jardine","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"fbp-jardine","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"fbp-jardine","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"fbp-jardine","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"fbp-jardine","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"fbp-jardine","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil tenellus","delicate blue eye",,,,"QAI","D",
"fbp-jardine","animals","ray-finned fishes","Melanotaeniidae","Iriatherina werneri","threadfin rainbowfish",,,,"QAI","D",
"fbp-jardine","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"fbp-jardine","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia nigrans","blackbanded rainbowfish",,,,"QA","D",
"fbp-jardine","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"fbp-jardine","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"fbp-jardine","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"fbp-jardine","animals","ray-finned fishes","Plotosidae","Neosilurus brevidorsalis","shortfin catfish",,,,"QI","D",
"fbp-jardine","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"fbp-jardine","animals","ray-finned fishes","Plotosidae","Porochilus obbesi","Obbes' catfish",,,,"QAI","D",
"fbp-jardine","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"fbp-jardine","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"fbp-jardine","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"fbp-jardine","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"fbp-jardine","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"fbp-jardine","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"fbp-jardine","animals","insects","Lycaenidae","Acrodipsas melania","grey ant-blue",,,,"Q",,
"fbp-jardine","animals","insects","Lycaenidae","Danis danis syrius","large green-banded blue (Cape York subspecies)",,,,"Q",,
"fbp-jardine","animals","insects","Lycaenidae","Hypochrysops apollo phoebus","Apollo jewel (Torres Strait subspecies)",,,,"QAI",,
"fbp-jardine","animals","insects","Lycaenidae","Hypochrysops theon medocus","green-banded jewel (north)",,,,"Q",,
"fbp-jardine","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"fbp-jardine","animals","insects","Nymphalidae","Orsotriaena medus licium","dusky bush-brown",,,,"Q",,
"fbp-jardine","animals","insects","Papilionidae","Ornithoptera priamus pronomus","New Guinea birdwing",,"C",,"Q",,
"fbp-jardine","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"fbp-jardine","bacteria","blue-green algae","Aphanothecaceae","Aphanothece elabens",,,"C",,"QI",,
"fbp-jardine","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"fbp-jardine","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"fbp-jardine","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"fbp-jardine","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"fbp-jardine","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"fbp-jardine","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"fbp-jardine","bacteria","blue-green algae","Stigonemataceae","Stigonema informe",,,"C",,"QI",,
"fbp-jardine","bacteria","blue-green algae","Stigonemataceae","Stigonema muscicola",,,"C",,"Q",,
"fbp-jardine","bacteria","blue-green algae","Stigonemataceae","Stigonema ocellatum",,,"C",,"Q",,
"fbp-jardine","bacteria","blue-green algae","Symphyonemataceae","Brachytrichia quoyi",,,"C",,"QAI",,
"fbp-jardine","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"fbp-jardine","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"fbp-jardine","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"fbp-jardine","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"fbp-jardine","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"fbp-jardine","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"fbp-jardine","chromists","brown algae","Dictyotaceae","Spatoglossum macrodontum",,,"C",,"QA",,
"fbp-jardine","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"fbp-jardine","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"fbp-jardine","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"fbp-jardine","fungi","Agaricomycetes","Agaricaceae","Bovista aspera",,,"C",,"QA",,
"fbp-jardine","fungi","Agaricomycetes","Agaricaceae","Calvatia candida",,,"C",,"QA",,
"fbp-jardine","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"fbp-jardine","fungi","Agaricomycetes","Clavulinaceae","Clavulina leveillei",,,"C",,"Q",,
"fbp-jardine","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"fbp-jardine","fungi","Agaricomycetes","Hydnodontaceae","Scytinopogon angulisporus",,,"C",,"Q",,
"fbp-jardine","fungi","Agaricomycetes","Polyporaceae","Hexagonia apiaria",,,"C",,"Q",,
"fbp-jardine","fungi","Agaricomycetes","Russulaceae","Cystangium rodwayi",,,"C",,"Q",,
"fbp-jardine","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"fbp-jardine","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"fbp-jardine","fungi","Pezizomycetes","Ascobolaceae","Saccobolus minimus",,,"C",,"Q",,
"fbp-jardine","fungi","Pezizomycetes","Pezizaceae","Iodophanus granulipolaris",,,"C",,"Q",,
"fbp-jardine","fungi","arthoniomycetes","Opegraphaceae","Opegrapha arabica",,,"C",,"Q",,
"fbp-jardine","fungi","arthoniomycetes","Roccellaceae","Dichosporidium boschianum",,,"C",,"Q",,
"fbp-jardine","fungi","arthoniomycetes","Roccellaceae","Dichosporidium microsporum",,,"C",,"Q",,
"fbp-jardine","fungi","dothideomycetes","Melaspileaceae","Melaspilea congregantula",,,"C",,"Q",,
"fbp-jardine","fungi","dothideomycetes","Trypetheliaceae","Bathelium",,,,,"U",,
"fbp-jardine","fungi","dothideomycetes","Trypetheliaceae","Trypethelium indutulum",,,"C",,"QI",,
"fbp-jardine","fungi","dothideomycetes","Trypetheliaceae","Trypethelium nitidiusculum",,,"C",,"QA",,
"fbp-jardine","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"fbp-jardine","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"fbp-jardine","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"fbp-jardine","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium luteum",,,"C",,"QAI",,
"fbp-jardine","fungi","lecanoromycetes","Graphidaceae","Allographa superans",,,"C",,"Q",,
"fbp-jardine","fungi","lecanoromycetes","Graphidaceae","Asteristion leucophthalmum",,,"C",,"Q",,
"fbp-jardine","fungi","lecanoromycetes","Graphidaceae","Diorygma hieroglyphicum",,,"C",,"Q",,
"fbp-jardine","fungi","lecanoromycetes","Graphidaceae","Diorygma hololeucum",,,"C",,"Q",,
"fbp-jardine","fungi","lecanoromycetes","Graphidaceae","Diorygma junghuhnii",,,"C",,"QI",,
"fbp-jardine","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"fbp-jardine","fungi","lecanoromycetes","Graphidaceae","Dyplolabia afzelii",,,"C",,"QAI",,
"fbp-jardine","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"fbp-jardine","fungi","lecanoromycetes","Graphidaceae","Myriotrema album",,,"C",,"Q",,
"fbp-jardine","fungi","lecanoromycetes","Graphidaceae","Nadvornikia",,,,,"U",,
"fbp-jardine","fungi","lecanoromycetes","Graphidaceae","Ocellularia",,,,,"U",,
"fbp-jardine","fungi","lecanoromycetes","Graphidaceae","Ocellularia amplior",,,"C",,"Q",,
"fbp-jardine","fungi","lecanoromycetes","Graphidaceae","Ocellularia asiatica",,,"C",,"Q",,
"fbp-jardine","fungi","lecanoromycetes","Graphidaceae","Ocellularia aurata",,,"C",,"Q",,
"fbp-jardine","fungi","lecanoromycetes","Graphidaceae","Ocellularia cavata",,,"C",,"Q",,
"fbp-jardine","fungi","lecanoromycetes","Graphidaceae","Ocellularia microstoma",,,"C",,"Q",,
"fbp-jardine","fungi","lecanoromycetes","Graphidaceae","Ocellularia papillata",,,"C",,"QI",,
"fbp-jardine","fungi","lecanoromycetes","Graphidaceae","Phaeographis ceratoides",,,"C",,"Q",,
"fbp-jardine","fungi","lecanoromycetes","Graphidaceae","Phaeographis subdividens",,,"C",,"Q",,
"fbp-jardine","fungi","lecanoromycetes","Graphidaceae","Thelotrema eungellaense",,,"C",,"Q",,
"fbp-jardine","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"fbp-jardine","fungi","lecanoromycetes","Lecanoraceae","Lecidella",,,,,"U",,
"fbp-jardine","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia coralloidea",,,"C",,"Q",,
"fbp-jardine","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia leprolytoides",,,"C",,"Q",,
"fbp-jardine","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"fbp-jardine","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"fbp-jardine","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix",,,,,"U",,
"fbp-jardine","fungi","lecanoromycetes","Parmeliaceae","Parmotrema forsteri",,,"C",,"Q",,
"fbp-jardine","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"fbp-jardine","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"fbp-jardine","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"fbp-jardine","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"fbp-jardine","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"fbp-jardine","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"fbp-jardine","fungi","lecanoromycetes","Ramalinaceae","Crocynia gossypina",,,"C",,"Q",,
"fbp-jardine","fungi","lecanoromycetes","Ramalinaceae","Megalaria laureri",,,"C",,"Q",,
"fbp-jardine","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora breviuscula",,,"C",,"Q",,
"fbp-jardine","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"fbp-jardine","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"fbp-jardine","fungi","lecanoromycetes","Stereocaulaceae","Lepraria aurescens",,,"C",,"Q",,
"fbp-jardine","fungi","lecanoromycetes","Stereocaulaceae","Lepraria squamatica",,,"C",,"QA",,
"fbp-jardine","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"fbp-jardine","fungi","sordariomycetes","Xylariaceae","Stromatoneurospora phoenix",,,"C",,"Q",,
"fbp-jardine","fungi","sordariomycetes","Xylariaceae","Xylaria allantoidea",,,"C",,"Q",,
"fbp-jardine","fungi","sordariomycetes","Xylariaceae","Xylaria cubensis",,,"C",,"Q",,
"fbp-jardine","plants","Conjugatophyceae","Zygnemataceae","Temnogametum thaxteri",,,"C",,"Q",,
"fbp-jardine","plants","Conjugatophyceae","Zygnemataceae","Zygnema coeruleum",,,"C",,"Q",,
"fbp-jardine","plants","Conjugatophyceae","Zygnemataceae","Zygogonium ericetorum",,,"C",,"QAI",,
"fbp-jardine","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"fbp-jardine","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"fbp-jardine","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"fbp-jardine","plants","Florideophyceae","Dasyaceae","Dictyurus purpurascens",,,"C",,"Q",,
"fbp-jardine","plants","Florideophyceae","Gelidiellaceae","Parviphycus tenuissimus",,,"C",,"Q",,
"fbp-jardine","plants","Florideophyceae","Gracilariaceae","Gracilaria verrucosa",,,"C",,"QAI",,
"fbp-jardine","plants","Florideophyceae","Halymeniaceae","Halymenia floresia",,,"C",,"QI",,
"fbp-jardine","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"fbp-jardine","plants","Florideophyceae","Rhodomelaceae","Bostrychia",,,,,"U",,
"fbp-jardine","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"fbp-jardine","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"fbp-jardine","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"fbp-jardine","plants","Ulvophyceae","Anadyomenaceae","Anadyomene plicata",,,"C",,"QI",,
"fbp-jardine","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"fbp-jardine","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium implexum",,,"C",,"QI",,
"fbp-jardine","plants","Ulvophyceae","Codiaceae","Codium geppiorum",,,"C",,"QA",,
"fbp-jardine","plants","Ulvophyceae","Codiaceae","Codium iyengarii",,,"C",,"Q",,
"fbp-jardine","plants","Ulvophyceae","Dasycladaceae","Chloroclados australasicus",,,"C",,"QA",,
"fbp-jardine","plants","Ulvophyceae","Polyphysaceae","Acetabularia major",,,"C",,"Q",,
"fbp-jardine","plants","Ulvophyceae","Polyphysaceae","Parvocaulis clavatus",,,"C",,"Q",,
"fbp-jardine","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina",,,"C",,"QAI",,
"fbp-jardine","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"fbp-jardine","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"fbp-jardine","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"fbp-jardine","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"fbp-jardine","plants","green algae","Chaetophoraceae","Chaetophora attenuata",,,"C",,"Q",,
"fbp-jardine","plants","green algae","Chaetophoraceae","Draparnaldia judayi",,,"C",,"Q",,
"fbp-jardine","plants","green algae","Chaetophoraceae","Stigeoclonium flagelliferum",,,"C",,"Q",,
"fbp-jardine","plants","green algae","Oedogoniaceae","Oedogonium patulum",,,"C",,"Q",,
"fbp-jardine","plants","green algae","Schizochlamydaceae","Schizochlamys gelatinosa",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"fbp-jardine","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"fbp-jardine","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"fbp-jardine","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"fbp-jardine","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"fbp-jardine","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"fbp-jardine","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Acanthaceae","Hypoestes floribunda var. canescens",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Acanthaceae","Ruellia",,,,,"U",,
"fbp-jardine","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"fbp-jardine","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"fbp-jardine","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"fbp-jardine","plants","land plants","Amaranthaceae","Amaranthus dubius",,,,,"IU",,
"fbp-jardine","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"fbp-jardine","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"fbp-jardine","plants","land plants","Amaryllidaceae","Crinum venosum",,,"SL",,"Q",,
"fbp-jardine","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"fbp-jardine","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"fbp-jardine","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"fbp-jardine","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"fbp-jardine","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"fbp-jardine","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. cylindrocarpa",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Annonaceae","Melodorum unguiculatum",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Annonaceae","Mitrephora diversifolia",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"fbp-jardine","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Apocynaceae","Cynanchum ovalifolium",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"fbp-jardine","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"fbp-jardine","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Apocynaceae","Gymnema suborbiculare",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Apocynaceae","Hoya sussuela",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Apocynaceae","Leichhardtia sp. (Silver Plains P.I.Forster PIF17005)",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
