"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-kurrimine-area","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"diwa-wetland-kurrimine-area","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Acanthaceae","Strobilanthes hamiltoniana",,,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Annonaceae","Monoon patinatum",,,"C",,"Q",,
"diwa-wetland-kurrimine-area","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Apocynaceae","Kopsia arborea",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Araceae","Epipremnum amplissimum",,,"C",,"QA",,
"diwa-wetland-kurrimine-area","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"diwa-wetland-kurrimine-area","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"diwa-wetland-kurrimine-area","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"diwa-wetland-kurrimine-area","plants","land plants","Arecaceae","Livistona drudei","Halifax fan palm",,"V",,"Q",,
"diwa-wetland-kurrimine-area","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"diwa-wetland-kurrimine-area","plants","land plants","Asteraceae","Mikania micrantha","mikania vine",,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"diwa-wetland-kurrimine-area","plants","land plants","Calymperaceae","Exostratum blumei",,,"C",,"Q",,
"diwa-wetland-kurrimine-area","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Capparaceae","Capparis lanceolaris",,,"C",,"QI",,
"diwa-wetland-kurrimine-area","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"diwa-wetland-kurrimine-area","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"diwa-wetland-kurrimine-area","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"diwa-wetland-kurrimine-area","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"diwa-wetland-kurrimine-area","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"diwa-wetland-kurrimine-area","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"diwa-wetland-kurrimine-area","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"diwa-wetland-kurrimine-area","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"diwa-wetland-kurrimine-area","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"diwa-wetland-kurrimine-area","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"diwa-wetland-kurrimine-area","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"diwa-wetland-kurrimine-area","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"diwa-wetland-kurrimine-area","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"diwa-wetland-kurrimine-area","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"diwa-wetland-kurrimine-area","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"diwa-wetland-kurrimine-area","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"diwa-wetland-kurrimine-area","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"diwa-wetland-kurrimine-area","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"diwa-wetland-kurrimine-area","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"diwa-wetland-kurrimine-area","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"diwa-wetland-kurrimine-area","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-kurrimine-area","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"diwa-wetland-kurrimine-area","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"diwa-wetland-kurrimine-area","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"diwa-wetland-kurrimine-area","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Leguminosae","Desmodium heterophyllum",,,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"diwa-wetland-kurrimine-area","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"diwa-wetland-kurrimine-area","plants","land plants","Lejeuneaceae","Cheilolejeunea mimosa",,,"C",,"Q",,
"diwa-wetland-kurrimine-area","plants","land plants","Linderniaceae","Bonnaya antipoda",,,"C",,"QI",,
"diwa-wetland-kurrimine-area","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"diwa-wetland-kurrimine-area","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","plants","land plants","Lythraceae","Sonneratia caseolaris",,,"C",,"QI","I",
"diwa-wetland-kurrimine-area","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"diwa-wetland-kurrimine-area","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"diwa-wetland-kurrimine-area","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"diwa-wetland-kurrimine-area","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"diwa-wetland-kurrimine-area","plants","land plants","Myristicaceae","Myristica insipida var. cimicifera",,,"C",,"Q",,
"diwa-wetland-kurrimine-area","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"diwa-wetland-kurrimine-area","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"diwa-wetland-kurrimine-area","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","plants","land plants","Myrtaceae","Syzygium alliiligneum",,,"C",,"Q",,
"diwa-wetland-kurrimine-area","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"diwa-wetland-kurrimine-area","plants","land plants","Orchidaceae","Arthrochilus dockrillii",,,"SL",,"Q",,
"diwa-wetland-kurrimine-area","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"diwa-wetland-kurrimine-area","plants","land plants","Passifloraceae","Passiflora aurantioides",,,"C",,"QI",,
"diwa-wetland-kurrimine-area","plants","land plants","Passifloraceae","Passiflora coccinea",,,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"diwa-wetland-kurrimine-area","plants","land plants","Pilotrichaceae","Callicostella papillata var. prabaktiana",,,"C",,"QI",,
"diwa-wetland-kurrimine-area","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"diwa-wetland-kurrimine-area","plants","land plants","Piperaceae","Piper hederaceum var. longiorispicum",,,"C",,"Q",,
"diwa-wetland-kurrimine-area","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"diwa-wetland-kurrimine-area","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Poaceae","Ichnanthus pallens var. major",,,"C",,"QI",,
"diwa-wetland-kurrimine-area","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"diwa-wetland-kurrimine-area","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"diwa-wetland-kurrimine-area","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"diwa-wetland-kurrimine-area","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"diwa-wetland-kurrimine-area","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"diwa-wetland-kurrimine-area","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"diwa-wetland-kurrimine-area","plants","land plants","Rhizophoraceae","Bruguiera",,,,,"U",,
"diwa-wetland-kurrimine-area","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"diwa-wetland-kurrimine-area","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"diwa-wetland-kurrimine-area","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"diwa-wetland-kurrimine-area","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"diwa-wetland-kurrimine-area","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"diwa-wetland-kurrimine-area","plants","land plants","Sapindaceae","Diploglottis diphyllostegia",,,"C",,"QI",,
"diwa-wetland-kurrimine-area","plants","land plants","Sapindaceae","Diploglottis smithii","wild tamarind",,"C",,"Q",,
"diwa-wetland-kurrimine-area","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"diwa-wetland-kurrimine-area","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"diwa-wetland-kurrimine-area","plants","land plants","Selaginellaceae","Selaginella longipinna",,,"C",,"Q",,
"diwa-wetland-kurrimine-area","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"diwa-wetland-kurrimine-area","plants","land plants","Smilacaceae","Smilax calophylla",,,"C",,"Q",,
"diwa-wetland-kurrimine-area","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"diwa-wetland-kurrimine-area","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"diwa-wetland-kurrimine-area","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"diwa-wetland-kurrimine-area","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Theaceae","Camellia sinensis",,,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Thymelaeaceae","Phaleria clerodendron","scented daphne",,"C",,"QA",,
"diwa-wetland-kurrimine-area","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Urticaceae","Pouzolzia zeylanica",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"diwa-wetland-kurrimine-area","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"diwa-wetland-kurrimine-area","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"diwa-wetland-kurrimine-area","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"diwa-wetland-kurrimine-area","plants","land plants","Zingiberaceae","Hornstedtia scottiana",,,"C",,"QI",,
