"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Elapidae","Brachyurophis fasciolatus","narrow-banded snake",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Elapidae","Demansia cyanochasma","desert whip snake",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Elapidae","Pseudonaja mengdeni","Mengden's brown snake",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Elapidae","Pseudonaja modesta","ringed brown snake",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Elapidae","Pseudonaja nuchalis","western brown snake",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Elapidae","Suta punctata","little spotted snake",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Boidae","Aspidites ramsayi","woma",,"NT",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Typhlopidae","Anilios australis","southern blind snake",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Typhlopidae","Anilios diversus","northern blind snake",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Typhlopidae","Anilios endoterus","interior blind snake",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Typhlopidae","Anilios grypus","long-beaked blind snake",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Scincidae","Ctenotus ariadnae","Ariadna's ctenotus",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Scincidae","Ctenotus calurus","blue-tailed finesnout ctenotus",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Scincidae","Ctenotus dux","fine side-lined ctenotus",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Scincidae","Ctenotus joanae","black-soil ctenotus",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Scincidae","Ctenotus leae","orange-tailed finesnout ctenotus",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Scincidae","Ctenotus piankai","coarse sands ctenotus",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Scincidae","Ctenotus pulchellus","red-sided ctenotus",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Scincidae","Ctenotus schomburgkii","Schomburgk's ctenotus",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Scincidae","Ctenotus septenarius","massive-gibber ctenotus",,"C",,"Q",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Scincidae","Ctenotus taeniatus","ribbon ctenotus",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Scincidae","Eremiascincus phantasmus","ghost skink",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Scincidae","Lerista aericeps","desert plain slider",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Scincidae","Lerista desertorum","Central Deserts robust slider",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Scincidae","Lerista labialis","southern sandslider",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Scincidae","Lerista xanthura","yellow-tailed plain slider",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Scincidae","Liopholis inornata","desert skink",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Scincidae","Morethia adelaidensis","saltbush morethia skink",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Scincidae","Morethia ruficauda","lined firetail skink",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Scincidae","Notoscincus ornatus","ornate soil-crevice skink",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Varanidae","Varanus brevicauda","short-tailed pygmy monitor",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Varanidae","Varanus eremius","rusty desert monitor",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Varanidae","Varanus giganteus","perentie",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Varanidae","Varanus gilleni","pygmy mulga monitor",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Agamidae","Ctenophorus isolepis","military dragon",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Agamidae","Ctenophorus kartiwarru","red-backed sand dragon",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Agamidae","Diporiphora winneckei","canegrass dragon",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Agamidae","Gowidon longirostris","long-nosed dragon",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Agamidae","Moloch horridus","thorny devil",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Pygopodidae","Delma butleri","unbanded delma",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Pygopodidae","Pygopus nigriceps","hooded scaly-foot",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Pygopodidae","Pygopus nigriceps sensu lato","hooded scaly-foot",Y,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Carphodactylidae","Nephrurus eromanga","Eromanga Basin knob-tail gecko",,"C",,"Q",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus","variable fat-tailed gecko",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Diplodactylidae","Diplodactylus laevis","desert fat-tailed gecko",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Diplodactylidae","Lucasium byrnei","Byrne's gecko",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Diplodactylidae","Lucasium damaeum","beaded gecko",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Diplodactylidae","Rhynchoedura eyrensis","Eyre Basin beaked gecko",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Diplodactylidae","Strophurus elderi","jewelled gecko",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Gekkonidae","Gehyra nana","northern spotted rock dtella",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Gekkonidae","Gehyra purpurascens","purplish dtella",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","amphibians","Hylidae","Cyclorana maini","western collared frog",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","amphibians","Limnodynastidae","Notaden nichollsi","desert shovelfoot",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","arachnids","Urodacidae","Urodacus yaschenkoi","inland robust scorpion",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","fungi","Agaricomycetes","Agaricaceae","Tulostoma pulchellum",,,"C",,"Q",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","fungi","Agaricomycetes","Polyporaceae","Coriolopsis",,,,,"U",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","fungi","lecanoromycetes","Acarosporaceae","Acarospora novae-hollandiae",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","fungi","lecanoromycetes","Psoraceae","Psora decipiens",,,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","fungi","lichinomycetes","Lichinaceae","Peccania",,,,,"U",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Aizoaceae","Gunniopsis quadrifida",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Amaranthaceae","Amaranthus cuspidifolius",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Amaranthaceae","Amaranthus grandiflorus",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Amaranthaceae","Amaranthus macrocarpus","dwarf amaranth",,"C",,"QA",,
