"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Elapidae","Acanthophis hawkei","plains death adder",,"V","V","QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Elapidae","Demansia quaesitor","sombre whipsnake",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Elapidae","Pseudonaja ingrami","Ingram's brown snake",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Elapidae","Suta punctata","little spotted snake",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Boidae","Liasis olivaceus","olive python",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Typhlopidae","Anilios diversus","northern blind snake",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Scincidae","Carlia amax","bauxite rainbow-skink",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Scincidae","Ctenotus striaticeps","stripe-headed finesnout ctenotus",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Varanidae","Varanus spenceri","Spencer's monitor",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Agamidae","Amphibolurus sp.",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Agamidae","Ctenophorus isolepis","military dragon",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Diplodactylidae","Lucasium immaculatum","pale-striped ground gecko",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Diplodactylidae","Strophurus krisalys","Kristin's spiny-tailed gecko",,"C",,"Q",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Diplodactylidae","Strophurus taeniatus","white-striped gecko",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Gekkonidae","Gehyra lauta","Gulf tree gehyra",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","amphibians","Myobatrachidae","Uperoleia trachyderma","orange shouldered gungan",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Amaranthaceae","Gomphrena arida",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Amaranthaceae","Ptilotus incanus",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Asteraceae","Iotasperma sessilifolium",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Asteraceae","Streptoglossa decurrens",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Boraginaceae","Heliotropium conocarpum",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Boraginaceae","Heliotropium fasciculatum",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Boraginaceae","Heliotropium glabellum",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Boraginaceae","Heliotropium styotrichum",,,"C",,"Q",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
